Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,32,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,32,5,2019-10-06,5,2019-10-06
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,3,15,94,2020-03-15,35,2020-04-26
4,up,Billie Eilish,everything i wanted,4,1,31,53,2019-11-17,3,2019-11-24
5,up,Tones And I,Ur So F**kInG cOoL,5,5,3,,,,
6,up,Halsey,You should be sad,6,4,23,74,2020-01-12,20,2020-02-16
7,up,Tones and I,Never Seen the Rain,7,6,31,,,,
8,up,Lewis Capaldi,Before You Go,8,4,30,45,2019-11-24,10,2020-08-30
9,up,Imagine Dragons,Believer,9,6,32,,,,
10,up,Billie Eilish,wish you were gay,10,6,32,,,,
11,up,Imagine Dragons,Thunder,11,4,32,,,,
12,up,BENEE,Glitter,13,6,28,,,,
13,down,Billie Eilish,idontwannabeyouanymore,12,7,32,,,,
14,up,boy pablo,Hey Girl,22,14,3,,,,
15,down,keshi,Right Here,14,14,32,,,,
16,down,Panic! At the Disco,High Hopes,15,5,32,,,,
17,down,Billie Eilish,come out and play,16,6,32,,,,
18,down,Billie Eilish,bellyache,17,15,32,,,,
19,down,Billie Eilish,bury a friend,18,8,32,,,,
20,up,Coldplay,Yellow,21,11,32,,,,
21,down,DEAN,Instagram,20,1,32,,,,
22,down,HONNE,Warm On a Cold Night,19,12,32,,,,
23,up,Billie Eilish,ocean eyes,24,14,32,67,2019-12-29,67,2019-12-29
24,up,Billie Eilish,No Time To Die,25,2,18,78,2020-02-16,7,2020-02-23
25,up,Coldplay,Fix You,30,12,32,,,,
26,up,Halsey,Graveyard,28,4,32,68,2019-10-06,35,2019-12-22
27,up,Halsey,Without Me,33,11,32,33,2019-10-06,29,2019-10-27
28,up,Khruangbin,Time (You and I),43,28,6,,,,
29,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),35,2,32,,,,
30,down,Billie Eilish,when the party's over,27,11,32,99,2019-12-29,27,2020-02-02
31,down,Melanie Martinez,Play Date,26,26,6,87,2020-05-17,68,2020-06-07
32,down,keshi,Summer,31,25,32,,,,
33,down,Wallows,Are You Bored Yet? (feat. Clairo),29,29,4,,,,
34,up,Bruno Major,I'll Sleep When I'm Older,93,34,2,,,,
35,up,Coldplay,Everglow,42,23,32,,,,
36,up,LANY,Malibu Nights,39,27,29,,,,
37,up,Bruno Major,Nothing,40,36,2,,,,
38,up,Easy Life,peanut butter,77,20,6,,,,
39,up,BENEE,Find an Island,52,35,18,,,,
40,-,HONNE,no song without you,-,1,1,,,,
41,down,Coldplay,A Sky Full of Stars,37,24,32,,,,
42,down,Cigarettes After Sex,K,38,15,32,,,,
43,down,almost monday,broken people,34,13,9,,,,
44,down,Gracie Abrams,Long Sleeves,23,13,4,,,,
45,up,Bruno Major,The Most Beautiful Thing,89,41,3,,,,
46,up,Sesoneon,Winter,53,9,17,,,,
47,down,HYUKOH,Love Ya!,45,30,32,,,,
48,up,Joesef,The Sun Is Up Forever,64,14,8,,,,
49,down,twenty one pilots,Level of Concern,32,16,10,50,2020-04-12,50,2020-04-12
50,down,Imagine Dragons,Natural,46,39,32,,,,
51,down,Easy Life,Dead Celebrities,47,23,23,,,,
52,up,Tones and I,Bad Child,66,25,10,,,,
53,down,Ashe,Moral of the Story,36,10,18,49,2020-03-01,49,2020-03-01
54,down,Lorde,Liability,41,15,31,,,,
55,up,Sesoneon,Midnight Train,56,5,17,,,,
56,down,Oasis,Don't Look Back In Anger,50,42,29,,,,
57,up,Khruangbin,So We Won't Forget,80,57,4,,,,
58,down,Cigarettes After Sex,Apocalypse,55,30,32,,,,
59,up,Fitz and The Tantrums,HandClap,60,20,32,,,,
60,down,Imagine Dragons,Bad Liar,54,54,29,,,,
61,down,keshi,less of you,58,34,12,,,,
62,down,Dominic Fike,3 Nights,57,27,32,,,,
63,up,Tom Misch,Movie,68,7,31,,,,
64,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),94,3,27,,,,
65,down,Billie Eilish,all the good girls go to hell,62,12,32,96,2019-12-22,96,2019-12-22
66,up,Coldplay,Adventure of a Lifetime,71,50,26,,,,
67,up,Bastille & Alessia Cara,Another Place,67,29,32,,,,
68,up,HONNE,Day 1 ◑,75,10,30,,,,
69,up,Billie Eilish,you should see me in a crown,70,24,32,,,,
70,down,Dayglow,Can I Call You Tonight?,51,51,4,,,,
71,down,Billie Eilish,Six Feet Under,59,29,32,,,,
72,down,Finneas,Let's Fall in Love for the Night,65,44,16,,,,
73,down,The 1975,If You’re Too Shy (Let Me Know),49,14,8,,,,
74,up,Coldplay,The Scientist,74,37,31,,,,
75,down,Cigarettes After Sex,Sweet,73,38,30,,,,
76,up,Green Day,Last Night On Earth,97,23,2,,,,
77,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,77,1,,,,
78,up,Prep,Cheapest Flight,96,36,8,,,,
79,down,크라잉넛,밤이 깊었네,72,51,10,,,,
80,up,Coldplay,Orphans,84,4,32,46,2019-10-27,21,2019-11-03
81,-,Cub Sport,I Feel Like I Am Changin',-,81,1,,,,
82,up,HONNE,3am,92,51,15,,,,
83,-,Rolling Blackouts Coastal Fever,Cameo,-,83,1,,,,
84,down,Oasis,Wonderwall (Remastered),81,21,21,,,,
85,up,HONNE,Good Together,99,61,3,,,,
86,-,girl in red,Midnight Love,-,52,3,,,,
87,-,James Bay,Peer Pressure (feat. Julia Michaels),-,29,24,,,,
88,-,Richard In Your Mind,Shooting Star (Adam Ten Remix),-,88,1,,,,
89,-,Gorillaz,Friday 13th (feat. Octavian),-,89,1,,,,
90,-,Peach Tree Rascals,Mariposa,-,15,1,,,,
91,-,Dirty Projectors,Lose Your Love,-,91,1,,,,
92,up,Bruno Major,Easily,95,50,18,,,,
93,down,Imagine Dragons,Walking the Wire,91,69,13,,,,
94,-,Cannons,Fire for You,-,94,1,,,,
95,down,Gracie Abrams,Mean It,61,20,24,,,,
96,down,Billie Eilish,i love you,78,23,32,,,,
97,-,Billie Eilish,my boy,-,40,27,,,,
98,down,Joji,Gimme Love,85,15,9,,,,
99,-,Tame Impala,Lost In Yesterday,-,23,11,,,,
100,-,Tove Lo,sadder badder cooler,-,79,1,,,,
