Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,4,73,2020-12-13,2,2020-12-20
2,up,Billie Eilish,Therefore I Am,2,1,8,97,2020-11-15,4,2020-11-22
3,up,Tones and I,Dance Monkey,3,1,61,6,2019-10-06,1,2019-11-10
4,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),4,3,3,,,,
5,up,Billie Eilish,bad guy,5,1,61,5,2019-10-06,5,2019-10-06
6,up,Tones And I,Fly Away,12,3,8,,,,
7,up,Billie Eilish,everything i wanted,7,1,60,53,2019-11-17,3,2019-11-24
8,down,Lewis Capaldi,Someone You Loved,6,3,49,4,2019-10-06,4,2019-10-06
9,up,Clairo,Sofia,19,3,13,,,,
10,down,Lewis Capaldi,Before You Go,9,4,59,45,2019-11-24,10,2020-08-30
11,up,Billie Eilish,wish you were gay,16,6,61,,,,
12,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),15,2,61,,,,
13,down,Billie Eilish,come out and play,11,6,61,,,,
14,down,Mokyo,paranoid (feat. Dean),13,12,2,,,,
15,down,Taylor Swift,champagne problems,14,4,4,91,2020-12-13,14,2020-12-20
16,down,Taylor Swift,"no body, no crime (feat. HAIM)",10,6,4,19,2020-12-20,19,2020-12-20
17,up,Machine Gun Kelly & blackbear,my ex's best friend,21,3,17,91,2020-09-20,38,2020-10-04
18,down,Imagine Dragons,Believer,17,6,61,,,,
19,up,Imagine Dragons,Warriors,39,16,2,,,,
20,up,Billie Eilish,idontwannabeyouanymore,23,7,61,,,,
21,up,BENEE,Supalonely (feat. Gus Dapperton),27,3,44,94,2020-03-15,35,2020-04-26
22,up,DEAN,Instagram,24,1,61,,,,
23,up,Billie Eilish,when the party's over,26,11,61,99,2019-12-29,27,2020-02-02
24,up,Billie Eilish,my future,25,1,23,7,2020-08-09,7,2020-08-09
25,down,Imagine Dragons,Thunder,22,4,61,,,,
26,up,Cigarettes After Sex,K,37,15,61,,,,
27,up,HONNE,Warm On a Cold Night,29,12,61,,,,
28,up,Coldplay,Yellow,33,11,61,,,,
29,up,Billie Eilish,bellyache,30,15,61,,,,
30,up,HONNE,no song without you,34,1,30,,,,
31,up,Billie Eilish,ocean eyes,35,14,61,67,2019-12-29,67,2019-12-29
32,up,Coldplay,Fix You,38,12,61,,,,
33,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),42,19,7,,,,
34,down,Panic! At the Disco,High Hopes,31,5,61,,,,
35,up,Oasis,Don't Look Back In Anger (Remastered),51,2,19,,,,
36,up,Cigarettes After Sex,Apocalypse,49,30,61,,,,
37,up,Oasis,Wonderwall (Remastered),45,21,49,,,,
38,up,Billie Eilish,bury a friend,40,8,61,,,,
39,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),47,3,56,,,,
40,down,コールドプレイ,Flags,36,36,2,,,,
41,up,Lorde,Liability,75,15,60,,,,
42,up,HONNE,Day 1 ◑,48,10,59,,,,
43,up,Coldplay,Everglow,55,23,61,,,,
44,up,Billie Eilish,No Time To Die,81,2,47,78,2020-02-16,7,2020-02-23
45,up,Halsey,You should be sad,52,4,52,74,2020-01-12,20,2020-02-16
46,up,HYUKOH,Love Ya!,74,30,61,,,,
47,up,키스누,BREAK IT OFF,85,47,2,,,,
48,-,Peach Tree Rascals,Mariposa,-,15,28,,,,
49,up,Gracie Abrams,Mean It,68,20,52,,,,
50,up,Taylor Swift,cardigan,66,1,24,72,2020-07-26,1,2020-08-02
51,up,LANY,Malibu Nights,61,27,58,,,,
52,down,Taylor Swift,gold rush,32,10,4,99,2020-12-13,23,2020-12-20
53,down,Taylor Swift,'tis the damn season,8,2,4,22,2020-12-20,22,2020-12-20
54,-,The xx,Intro,-,47,1,,,,
55,up,Sufjan Stevens,Video Game,87,55,2,,,,
56,-,Ginger Root,Le château,-,56,3,,,,
57,up,Coldplay,A Sky Full of Stars,76,24,60,,,,
58,up,keshi,Right Here,59,14,61,,,,
59,down,DOPEN,달,43,22,5,,,,
60,down,BIGSTAR,WAKE UP (feat. VOID),44,23,5,,,,
61,up,Sasha Sloan,House with No Mirrors,91,14,15,,,,
62,down,Cigarettes After Sex,Sweet,60,38,59,,,,
63,down,Pale Waves,She's My Religion,18,18,3,,,,
64,up,Rina Sawayama,Lucid,93,28,6,,,,
65,down,DPR IAN,So Beautiful,41,2,10,,,,
66,up,Tom Misch,Movie,67,7,60,,,,
67,-,X Ambassadors,Renegades,-,67,1,,,,
68,up,Khushi,I Know,89,68,2,,,,
69,-,Wallows,Are You Bored Yet? (feat. Clairo),-,29,26,,,,
70,-,Billie Eilish,you should see me in a crown,-,24,49,,,,
71,-,Rostam,Unfold You,-,71,2,,,,
72,-,리온델,노을,-,72,1,,,,
73,-,리온델,Stupid story,-,73,1,,,,
74,up,Puma Blue,Velvet Leaves,92,74,2,,,,
75,-,리온델,내가 원하는 것,-,75,1,,,,
76,up,BENEE,Glitter,98,6,57,,,,
77,down,Imagine Dragons,Natural,69,39,59,,,,
78,-,Jelani Aryeh,Stella Brown,-,78,1,,,,
79,-,Dayglow,Can I Call You Tonight?,-,51,11,,,,
80,-,347aidan,Dancing in My Room,-,11,5,,,,
81,-,imugi 이무기,Y U Always Acting Like a Fool? (feat. Church & AP),-,8,9,,,,
82,up,Halsey,Without Me,82,11,61,33,2019-10-06,29,2019-10-27
83,-,Bruno Major,Nothing,-,36,23,,,,
84,-,Blood Orange & 박혜진 Park Hye Jin,Call Me (Freestyle),-,8,5,,,,
85,down,Maple Glider,As Tradition,73,73,2,,,,
86,-,Sault,Wildfires,-,83,3,,,,
87,down,Matt Berninger,One More Second,77,77,2,,,,
88,-,Kamal.,autopilot,-,52,7,,,,
89,down,Angelo De Augustine,All Your Life,84,84,2,,,,
90,-,Elle King,Another You,-,90,1,,,,
91,-,Joji,Your Man,-,22,14,,,,
92,-,Khruangbin & Leon Bridges,Texas Sun,-,33,34,,,,
93,-,Cigarettes After Sex,Heavenly,-,15,32,,,,
94,down,HONNE,Warm on a Christmas Night,28,15,5,,,,
95,up,Sesoneon,Midnight Train,96,5,27,,,,
96,-,Coldplay,The Scientist,-,37,56,,,,
97,-,Bakar,"Having a Good Time, Sometimes",-,97,1,,,,
98,-,BENEE,Kool,-,10,7,,,,
99,-,Sesoneon,Winter,-,9,38,,,,
100,-,Q,Take Me Where Your Heart Is,-,36,9,,,,
