Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,20,,,,
2,up,Glass Animals,Heat Waves,2,1,60,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,3,15,,,,
4,up,검정치마,Everything,5,1,42,,,,
5,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),6,2,118,,,,
6,down,BoyWithUke,Toxic,4,4,14,,,,
7,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),7,3,112,,,,
8,up,Billie Eilish,bad guy,8,1,118,5,2019-10-06,5,2019-10-06
9,up,Tones and I,Dance Monkey,12,1,118,6,2019-10-06,1,2019-11-10
10,down,DEAN,Instagram,9,1,118,,,,
11,down,검정치마,나랑 아니면,10,3,42,,,,
12,up,Imagine Dragons,Believer,13,6,118,,,,
13,up,Rex Orange County,KEEP IT UP,67,13,2,,,,
14,up,Jaymes Young,Infinity,24,13,9,,,,
15,down,Holly Humberstone,London Is Lonely (Edit),11,11,3,,,,
16,up,Cigarettes After Sex,K,17,15,118,,,,
17,down,밍기뉴,나랑 도망가자,14,8,15,,,,
18,down,Oasis,Don't Look Back In Anger (Remastered),15,2,76,,,,
19,down,Imagine Dragons,Thunder,18,4,118,,,,
20,down,Billie Eilish,ocean eyes,16,14,118,67,2019-12-29,67,2019-12-29
21,down,Billie Eilish,everything i wanted,20,1,117,53,2019-11-17,3,2019-11-24
22,down,Tom Grennan,Little Bit of Love,19,2,45,,,,
23,down,Billie Eilish,wish you were gay,22,6,118,,,,
24,down,검정치마,Hollywood,21,9,42,,,,
25,up,검정치마,한시 오분 (1:05),29,2,41,,,,
26,up,Billie Eilish,idontwannabeyouanymore,27,7,118,,,,
27,up,King Gnu,一途,28,4,9,,,,
28,up,Coldplay,Fix You,30,12,118,,,,
29,down,Panic! At the Disco,High Hopes,26,5,118,,,,
30,down,King Gnu,逆夢,25,1,6,,,,
31,up,Cigarettes After Sex,Apocalypse,36,30,118,,,,
32,up,Billie Eilish,come out and play,32,6,118,,,,
33,up,Coldplay,A Sky Full of Stars,37,24,117,,,,
34,up,Coldplay,Yellow,38,11,118,,,,
35,down,Lewis Capaldi,Someone You Loved,33,3,106,4,2019-10-06,4,2019-10-06
36,up,LANY,Malibu Nights,40,27,115,,,,
37,up,HONNE,free love (dream edit),56,37,9,,,,
38,up,Coldplay,Everglow,41,23,118,,,,
39,up,미노이,3M,43,35,16,,,,
40,up,Cigarettes After Sex,Sweet,58,38,116,,,,
41,down,Khruangbin & Leon Bridges,Chocolate Hills,35,35,2,,,,
42,down,Billie Eilish,Happier Than Ever,31,1,28,,,,
43,up,HONNE,Warm On a Cold Night,49,12,118,,,,
44,up,Bruno Major,Nothing,45,36,49,,,,
45,up,Taylor Swift,willow,47,1,61,73,2020-12-13,2,2020-12-20
46,up,Fun.,We Are Young (feat. Janelle Monáe),46,17,41,,,,
47,up,에이치코드,그대 없는 밤에 (feat. 전상근),50,14,19,,,,
48,down,Oasis,Wonderwall (Remastered),44,21,106,,,,
49,up,Billie Eilish,bellyache,63,15,118,,,,
50,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,16,1,,,,
51,up,Toro y Moi,Postman,71,51,2,,,,
52,up,Billie Eilish,when the party's over,54,11,118,99,2019-12-29,27,2020-02-02
53,-,Bastille,Back To The Future,-,53,1,,,,
54,down,Jessie Murph,Always Been You,42,26,6,,,,
55,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",61,20,8,,,,
56,up,keshi,Right Here,78,14,105,,,,
57,up,DEAN,dayfly (feat. Sulli & Rad Museum),76,14,19,,,,
58,-,Liam Gallagher,Everything's Electric,-,58,1,,,,
59,up,Grimes,Shinigami Eyes,86,59,2,,,,
60,up,Parcels,Somethinggreater (Single Version),68,60,2,,,,
61,up,LANY,13,66,61,2,,,,
62,up,ADOY,Simply,88,2,25,,,,
63,-,Beach House,Dark Spring,-,63,1,,,,
64,-,Wallows,Especially You,-,51,1,,,,
65,-,Radiohead,Planet Telex,-,65,1,,,,
66,up,Halsey,Without Me,100,11,109,33,2019-10-06,29,2019-10-27
67,-,Japanese Breakfast,Nobody Sees Me Like You Do,-,67,1,,,,
68,-,Mitski,Stay Soft,-,46,1,,,,
69,up,Sesoneon,Winter,94,9,62,,,,
70,-,김현창,아침만 남겨주고,-,14,2,,,,
71,-,Imagine Dragons,Natural,-,39,115,,,,
72,down,HYUKOH,Love Ya!,65,30,117,,,,
73,down,Billie Eilish,Therefore I Am,53,1,65,97,2020-11-15,4,2020-11-22
74,down,Billie Eilish,Your Power,59,1,41,74,2021-05-02,5,2021-05-09
75,down,HONNE,BACK ON TOP (feat. Griff),57,8,18,,,,
76,up,Cigarettes After Sex,Sunsetz,99,76,7,,,,
77,up,Lewis Capaldi,Before You Go,82,4,108,45,2019-11-24,10,2020-08-30
78,down,Bruno Major,Easily,52,50,56,,,,
79,-,Jeremy Zucker,all the kids are depressed,-,67,27,,,,
80,up,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),97,24,20,,,,
81,-,팔칠댄스,Ghosts are bored,-,15,14,,,,
82,-,BENEE,Beach Boy,-,34,1,,,,
83,-,Arlo Parks,Softly,-,41,1,,,,
84,down,Imagine Dragons,Warriors,60,16,59,,,,
85,-,Pinegrove,Habitat,-,85,1,,,,
86,-,Machine Gun Kelly & WILLOW,emo girl,-,49,1,,,,
87,-,Fitz and The Tantrums,HandClap,-,20,47,,,,
88,down,Tom Misch,Movie,69,7,117,,,,
89,up,YUUL & Kyson,Feel,96,35,9,,,,
90,-,The Linda Lindas,Growing Up,-,90,1,,,,
91,-,Oliver Tree,Freaks & Geeks,-,65,1,,,,
92,-,검정치마,혜야,-,26,6,,,,
93,-,Glen Check,"Dive Baby, Dive",-,47,2,,,,
94,down,Lorde,Royals,77,44,9,,,,
95,-,검정치마,난 아니에요,-,67,6,,,,
96,down,Big Thief,Simulation Swarm,84,84,2,,,,
97,down,Yoon Jiyoung,wwwe,75,43,8,,,,
98,down,イマジン・ドラゴンズ,Demons,92,45,10,,,,
99,-,keshi,always,-,30,14,,,,
100,down,Billie Eilish,Bored,51,40,16,,,,
