Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,2,1,59,,,,
2,down,Glass Animals,Heat Waves,1,1,77,75,2021-02-28,71,2021-03-07
3,-,HA HYUN SANG,Magic,-,3,1,,,,
4,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),3,2,135,,,,
5,down,DEAN,Instagram,4,1,135,,,,
6,up,WILLOW,Wait a Minute!,6,4,9,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,7,3,32,,,,
8,down,星野源,喜劇,5,3,9,,,,
9,down,Coldplay X BTS,My Universe,8,1,37,,,,
10,up,Billie Eilish,bad guy,11,1,135,5,2019-10-06,5,2019-10-06
11,up,검정치마,나랑 아니면,15,3,59,,,,
12,up,blackbear & Machine Gun Kelly,gfy,56,12,2,,,,
13,down,BoyWithUke,IDGAF (feat. blackbear),9,4,12,,,,
14,-,하현상,밤 산책,-,14,1,,,,
15,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),13,3,129,,,,
16,down,The Walters,I Love You So,14,8,20,,,,
17,down,Tones and I,Dance Monkey,12,1,135,6,2019-10-06,1,2019-11-10
18,down,King Gnu,逆夢,10,1,23,,,,
19,up,almost monday,sunburn,52,19,6,,,,
20,down,Imagine Dragons,Believer,17,6,135,,,,
21,down,Oasis,Don't Look Back In Anger (Remastered),16,2,93,,,,
22,down,Panic! At the Disco,High Hopes,19,5,135,,,,
23,down,King Gnu,一途,18,4,26,,,,
24,down,검정치마,한시 오분 (1:05),21,2,58,,,,
25,down,BoyWithUke,Toxic,20,4,31,,,,
26,down,검정치마,Hollywood,22,9,59,,,,
27,down,Imagine Dragons,Thunder,23,4,135,,,,
28,down,Billie Eilish,wish you were gay,24,6,135,,,,
29,down,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),25,24,32,,,,
30,down,Cigarettes After Sex,K,27,15,135,,,,
31,down,Billie Eilish,everything i wanted,28,1,134,53,2019-11-17,3,2019-11-24
32,down,Oasis,Wonderwall (Remastered),29,21,123,,,,
33,up,Lewis Capaldi,Someone You Loved,37,3,123,4,2019-10-06,4,2019-10-06
34,down,Billie Eilish,idontwannabeyouanymore,30,7,135,,,,
35,-,Noga Erez,NAILS,-,35,1,,,,
36,down,Coldplay,Fix You,31,12,135,,,,
37,up,beabadoobee,Lovesong,82,37,2,,,,
38,down,Rad Museum,Off-Line (feat. DEAN & LeeHi),33,4,12,,,,
39,up,HONNE,Warm On a Cold Night,39,12,135,,,,
40,down,HYUKOH,Love Ya!,34,30,134,,,,
41,down,Imagine Dragons,Bones,26,5,13,,,,
42,down,Billie Eilish,ocean eyes,35,14,135,67,2019-12-29,67,2019-12-29
43,down,김현창,아침만 남겨주고,32,14,13,,,,
44,down,Tom Grennan,Little Bit of Love,38,2,62,,,,
45,up,Cigarettes After Sex,Apocalypse,46,30,135,,,,
46,down,에이치코드,그대 없는 밤에 (feat. 전상근),44,14,36,,,,
47,down,Billie Eilish,Happier Than Ever,42,1,45,,,,
48,down,Fun.,We Are Young (feat. Janelle Monáe),40,17,58,,,,
49,up,LANY,Malibu Nights,54,27,132,,,,
50,up,Imagine Dragons,Natural,51,39,131,,,,
51,down,Coldplay,A Sky Full of Stars,45,24,134,,,,
52,down,Jessie Murph,I Would've,36,36,3,,,,
53,up,위아더나잇,Who Are You,71,53,2,,,,
54,down,Rina Sawayama,This Hell,41,41,3,,,,
55,down,King Gnu,白日,49,22,16,93,2019-12-01,64,2020-01-26
56,down,Coldplay,Yellow,47,11,135,,,,
57,up,BoyWithUke,Understand,57,56,4,,,,
58,-,Phoenix,Alpha Zulu,-,48,1,,,,
59,-,Muse,Will Of The People,-,59,1,,,,
60,up,밍기뉴,나랑 도망가자,64,8,32,,,,
61,down,Oliver Tree,Life Goes On,53,1,23,,,,
62,-,070 Shake & Christine and the Queens,Body,-,62,1,,,,
63,down,Billie Eilish,bellyache,61,15,133,,,,
64,down,Bruno Major,Nothing,55,36,66,,,,
65,-,검정치마,혜야,-,26,8,,,,
66,-,Will Joseph Cook,Be Around Me (feat. chloe moriondo),-,52,1,,,,
67,-,Lexi Jayde,gentle,-,67,1,,,,
68,up,Imagine Dragons,Warriors,69,16,72,,,,
69,-,Sesoneon,Nan Chun,-,15,1,,,,
70,down,Andrew Bird,Sisyphus,67,38,12,,,,
71,-,Panic! At the Disco,Viva Las Vengeance,-,47,1,,,,
72,up,easy life & Kevin Abstract,DEAR MISS HOLLOWAY,92,72,2,,,,
73,down,keshi,Right Here,63,14,121,,,,
74,down,Machine Gun Kelly,make up sex,48,3,11,,,,
75,-,미노이,3M,-,35,20,,,,
76,down,Halsey,Without Me,73,11,115,33,2019-10-06,29,2019-10-27
77,up,Cuco,Time Machine,77,77,2,,,,
78,-,Sueco,Salt,-,78,1,,,,
79,up,Will Linley,miss me (when you're gone),85,79,2,,,,
80,-,Vraell,Flicker,-,80,1,,,,
81,-,Gwenno,Tresor,-,73,2,,,,
82,-,Angel Olsen,Ghost On,-,61,1,,,,
83,-,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),-,60,7,,,,
84,down,Billie Eilish,come out and play,62,6,135,,,,
85,-,Peach Tree Rascals,Mariposa,-,15,65,,,,
86,down,UPSAHL,Monica Lewinsky,50,50,2,,,,
87,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),68,3,70,,,,
88,down,Coldplay,Everglow,58,23,135,,,,
89,-,Coldplay,The Scientist,-,37,111,,,,
90,-,Sesoneon,Winter,-,9,69,,,,
91,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,75,1,,,,
92,down,새벽,Delight,70,46,6,,,,
93,-,Kate Bush,Running Up That Hill (A Deal With God),-,49,1,,,,
94,down,Billie Eilish,Therefore I Am,90,1,80,97,2020-11-15,4,2020-11-22
95,down,Holly Humberstone,Sleep Tight,86,17,6,,,,
96,-,beabadoobee,See you Soon,-,39,3,,,,
97,down,keshi,drunk,96,44,24,,,,
98,down,Finn Askew,Roses,93,15,82,,,,
99,-,검정치마,난 아니에요,-,67,8,,,,
100,down,Tom Misch,Movie,99,7,128,,,,
