Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,20,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,2,1,73,6,2019-10-06,1,2019-11-10
3,up,Tones And I,Fly Away,5,3,20,,,,
4,up,Billie Eilish,bad guy,4,1,73,5,2019-10-06,5,2019-10-06
5,down,WATTS & Khalid,Feels,3,3,3,,,,
6,up,Lana Del Rey,White Dress,60,6,2,,,,
7,up,Imagine Dragons,Follow You,7,5,3,,,,
8,down,Lewis Capaldi,Someone You Loved,6,3,61,4,2019-10-06,4,2019-10-06
9,down,Dayglow,Close To You,8,7,11,,,,
10,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),9,2,73,,,,
11,up,Billie Eilish,everything i wanted,11,1,72,53,2019-11-17,3,2019-11-24
12,down,Taylor Swift,willow,10,1,16,73,2020-12-13,2,2020-12-20
13,up,347aidan,Dancing in My Room,13,11,16,,,,
14,down,girl in red,Serotonin,12,10,4,,,,
15,up,DEAN,Instagram,21,1,73,,,,
16,down,Imagine Dragons,Believer,14,6,73,,,,
17,down,Billie Eilish,wish you were gay,16,6,73,,,,
18,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),15,3,15,,,,
19,down,Finn Askew,Roses,18,15,28,,,,
20,down,Imagine Dragons,Thunder,19,4,73,,,,
21,down,Billie Eilish,idontwannabeyouanymore,20,7,73,,,,
22,down,Coldplay,Yellow,17,11,73,,,,
23,up,Billie Eilish,ocean eyes,26,14,73,67,2019-12-29,67,2019-12-29
24,down,Cigarettes After Sex,K,22,15,73,,,,
25,up,Coldplay,Fix You,25,12,73,,,,
26,down,Lewis Capaldi,Before You Go,24,4,71,45,2019-11-24,10,2020-08-30
27,up,Billie Eilish,bellyache,27,15,73,,,,
28,up,Billie Eilish,come out and play,29,6,73,,,,
29,down,Colde,Wolf,23,5,9,,,,
30,up,Lana Del Rey,Chemtrails Over the Country Club,56,8,11,,,,
31,down,Oasis,Don't Look Back In Anger (Remastered),28,2,31,,,,
32,up,HYUKOH,Love Ya!,32,30,73,,,,
33,down,BENEE,Supalonely (feat. Gus Dapperton),31,3,56,94,2020-03-15,35,2020-04-26
34,down,Tom Misch,Movie,30,7,72,,,,
35,up,HONNE,Warm On a Cold Night,38,12,73,,,,
36,up,Q,Take Me Where Your Heart Is,51,36,19,,,,
37,up,Clairo,Sofia,41,3,25,,,,
38,down,Billie Eilish,when the party's over,34,11,73,99,2019-12-29,27,2020-02-02
39,down,Cigarettes After Sex,Apocalypse,33,30,73,,,,
40,up,Peach Tree Rascals,Mariposa,46,15,40,,,,
41,-,Parcels,Tieduprightnow,-,4,1,,,,
42,down,Billie Eilish,my future,36,1,35,7,2020-08-09,7,2020-08-09
43,down,Oasis,Wonderwall (Remastered),37,21,61,,,,
44,down,LANY,Malibu Nights,40,27,70,,,,
45,up,Panic! At the Disco,High Hopes,48,5,73,,,,
46,down,Billie Eilish,bury a friend,44,8,73,,,,
47,down,Glass Animals,Heat Waves,35,1,15,75,2021-02-28,71,2021-03-07
48,down,Coldplay,Everglow,39,23,73,,,,
49,down,Coldplay,A Sky Full of Stars,43,24,72,,,,
50,down,Cigarettes After Sex,Sweet,47,38,71,,,,
51,down,X Ambassadors,HEY CHILD,50,50,7,,,,
52,up,keshi,Right Here,52,14,73,,,,
53,up,HONNE,no song without you,53,1,42,,,,
54,down,Imagine Dragons,Warriors,42,16,14,,,,
55,up,Imagine Dragons,Natural,57,39,71,,,,
56,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,49,1,10,17,2021-01-31,17,2021-01-31
57,up,Wallows,Are You Bored Yet? (feat. Clairo),70,29,37,,,,
58,down,Lorde,Liability,54,15,72,,,,
59,down,HONNE,Day 1 ◑,55,10,71,,,,
60,up,Jelani Aryeh,Marigold,82,60,2,,,,
61,down,Colde,The Museum,58,6,9,,,,
62,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,16,4,,,,
63,down,Coldplay,The Scientist,61,37,67,,,,
64,up,Hiatus Kaiyote,Get Sun (feat. Arthur Verocai) [Pocket Size Radio Edit],71,64,2,,,,
65,down,Dominic Fike,3 Nights,45,27,68,,,,
66,-,boy pablo,Hey Girl,-,14,8,,,,
67,-,DEAN,dayfly (feat. Sulli & Rad Museum),-,14,2,,,,
68,-,Fun.,We Are Young (feat. Janelle Monáe),-,17,8,,,,
69,down,bülow,First Place,65,65,3,,,,
70,-,Amy Shark,Baby Steps,-,70,1,,,,
71,up,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),81,71,2,,,,
72,down,Nirvana,Smells Like Teen Spirit,62,28,12,,,,
73,down,"Fudasca, Jomie & Snøw",what a nice day to run away (feat. Resident),66,18,24,,,,
74,down,Valerie Broussard,Killer,67,67,4,,,,
75,down,Blu DeTiger,Vintage,68,68,6,,,,
76,-,Goldmyth,Lover's Letdown,-,43,1,,,,
77,-,ALI,LOST IN PARADISE (feat. AKLO),-,70,3,,,,
78,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),63,3,67,,,,
79,up,Lana Del Rey,Tulsa Jesus Freak,79,79,2,,,,
80,-,beabadoobee,Last Day On Earth,-,29,1,,,,
81,up,Hauskey,Somewhere,83,79,3,,,,
82,down,BENEE,Kool,78,10,14,,,,
83,down,Mills,Slide Thru,59,31,5,,,,
84,-,First Aid Kit,Fireworks,-,56,1,,,,
85,down,Lana Del Rey,Let Me Love You Like a Woman,84,3,5,,,,
86,-,Machine Gun Kelly & blackbear,my ex's best friend,-,3,28,91,2020-09-20,38,2020-10-04
87,down,Lana Del Rey,Wild at Heart,85,85,2,,,,
88,up,Lana Del Rey,Dark But Just a Game,89,88,2,,,,
89,-,FITZ & Fitz and The Tantrums,Spaceman,-,79,1,,,,
90,down,Halsey,Without Me,72,11,73,33,2019-10-06,29,2019-10-27
91,-,Bakar,1st Time,-,40,4,,,,
92,up,Bruno Major,Easily,93,50,30,,,,
93,-,김도마,이유도 없이 나는 섬으로 가네,-,93,1,,,,
94,-,Crumb,Trophy,-,94,1,,,,
95,-,Lana Del Rey,Not All Who Wander Are Lost,-,95,1,,,,
96,up,Bruno Major,Regent's Park,97,48,15,,,,
97,down,DPR IAN,So Beautiful,86,2,17,,,,
98,-,Bruno Major,Nothing,-,36,25,,,,
99,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),95,19,19,,,,
100,-,Sesoneon,Winter,-,9,47,,,,
