Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,2,1,7,,,,
2,up,Tones and I,Dance Monkey,3,1,97,6,2019-10-06,1,2019-11-10
3,up,Oliver Tree,Life Goes On,88,1,2,,,,
4,up,Imagine Dragons,Monday,57,4,2,,,,
5,down,Billie Eilish,bad guy,4,1,97,5,2019-10-06,5,2019-10-06
6,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),8,2,97,,,,
7,up,Imagine Dragons,Wrecked,20,6,11,,,,
8,up,Imagine Dragons,Believer,10,6,97,,,,
9,up,검정치마,Everything,12,1,21,,,,
10,down,Halsey,"I am not a woman, I'm a god",1,1,3,,,,
11,down,Sub Urban & Bella Poarch,INFERNO,9,7,5,,,,
12,down,Glass Animals,Heat Waves,11,1,39,75,2021-02-28,71,2021-03-07
13,up,Oasis,Don't Look Back In Anger (Remastered),13,2,55,,,,
14,up,Lewis Capaldi,Someone You Loved,18,3,85,4,2019-10-06,4,2019-10-06
15,down,Tom Grennan,Little Bit of Love,14,2,24,,,,
16,down,Lorde,Mood Ring,5,2,4,,,,
17,down,ADOY,Simply,6,2,4,,,,
18,down,검정치마,나랑 아니면,17,3,21,,,,
19,up,Imagine Dragons,My Life,69,19,2,,,,
20,down,Coldplay,Higher Power,15,1,19,46,2021-05-16,46,2021-05-16
21,down,Billie Eilish,Your Power,16,1,20,74,2021-05-02,5,2021-05-09
22,down,Billie Eilish,everything i wanted,19,1,96,53,2019-11-17,3,2019-11-24
23,down,Imagine Dragons,Thunder,21,4,97,,,,
24,down,DEAN,Instagram,22,1,97,,,,
25,down,Billie Eilish,wish you were gay,23,6,97,,,,
26,down,Coldplay,Yellow,24,11,97,,,,
27,down,Cigarettes After Sex,K,25,15,97,,,,
28,down,Coldplay,Fix You,26,12,97,,,,
29,down,HONNE,COMING HOME (feat. NIKI),7,7,3,,,,
30,up,FINNEAS,The 90s,65,30,2,,,,
31,up,Imagine Dragons,Lonely,73,30,2,,,,
32,down,Billie Eilish,Therefore I Am,27,1,44,97,2020-11-15,4,2020-11-22
33,down,Panic! At the Disco,High Hopes,32,5,97,,,,
34,down,Billie Eilish,idontwannabeyouanymore,30,7,97,,,,
35,down,Oasis,Wonderwall (Remastered),34,21,85,,,,
36,up,Imagine Dragons,Follow You,63,5,27,,,,
37,up,Cigarettes After Sex,Apocalypse,42,30,97,,,,
38,down,Billie Eilish,NDA,36,1,10,,,,
39,down,Billie Eilish,ocean eyes,35,14,97,67,2019-12-29,67,2019-12-29
40,down,Taylor Swift,willow,31,1,40,73,2020-12-13,2,2020-12-20
41,down,HONNE,Warm On a Cold Night,40,12,97,,,,
42,down,LANY,Malibu Nights,39,27,94,,,,
43,up,Imagine Dragons,#1,75,43,2,,,,
44,down,Lorde,Solar Power,29,5,14,,,,
45,down,Billie Eilish,Getting Older,33,3,7,,,,
46,-,Lana Del Rey,Arcadia,-,20,1,,,,
47,down,검정치마,Hollywood,43,9,21,,,,
48,down,Coldplay,A Sky Full of Stars,44,24,96,,,,
49,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),45,3,91,,,,
50,down,347aidan,Dancing in My Room,37,11,40,,,,
51,down,Coldplay,Everglow,46,23,97,,,,
52,down,Billie Eilish,Lost Cause,38,2,15,,,,
53,up,Imagine Dragons,Warriors,62,16,38,,,,
54,up,Imagine Dragons,Easy Come Easy Go,78,54,2,,,,
55,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),28,7,13,,,,
56,up,검정치마,한시 오분 (1:05),58,2,20,,,,
57,down,Imagine Dragons,Natural,53,39,95,,,,
58,down,Billie Eilish,come out and play,47,6,97,,,,
59,down,Billie Eilish,when the party's over,56,11,97,99,2019-12-29,27,2020-02-02
60,down,Billie Eilish,bellyache,48,15,97,,,,
61,up,Cigarettes After Sex,Sweet,66,38,95,,,,
62,-,Tom Grennan,Don't Break the Heart,-,34,1,,,,
63,up,Finn Askew,Roses,64,15,52,,,,
64,down,Lewis Capaldi,Before You Go,61,4,95,45,2019-11-24,10,2020-08-30
65,down,Coldplay,The Scientist,49,37,91,,,,
66,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),52,3,37,,,,
67,down,Billie Eilish,bury a friend,51,8,97,,,,
68,down,Luke Hemmings,Baby Blue,54,42,3,,,,
69,-,Holly Humberstone,Scarlett,-,6,1,,,,
70,down,Tom Misch,Movie,59,7,96,,,,
71,-,Imagine Dragons,Bad Liar,-,54,63,,,,
72,up,Radiohead,Creep,80,4,20,,,,
73,up,Imagine Dragons,Giants,82,73,2,,,,
74,-,Fun.,We Are Young (feat. Janelle Monáe),-,17,20,,,,
75,-,League of Legends & Against The Current,Legends Never Die,-,3,5,,,,
76,down,HYUKOH,Love Ya!,68,30,97,,,,
77,-,Radiohead,If You Say the Word,-,41,1,,,,
78,-,MUNA,Silk Chiffon (feat. Phoebe Bridgers),-,22,1,,,,
79,down,Billie Eilish,you should see me in a crown,60,24,58,,,,
80,-,The Kooks,She Moves In Her Own Way,-,80,3,,,,
81,-,Tora,Inundated,-,81,1,,,,
82,up,Imagine Dragons,It's Ok,96,82,2,,,,
83,up,Imagine Dragons,Dull Knives,99,83,2,,,,
84,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),70,10,14,,,,
85,down,Billie Eilish,Billie Bossa Nova,72,9,7,,,,
86,-,Bruno Major,Regent's Park,-,48,23,,,,
87,-,Cold War Kids,What You Say,-,87,1,,,,
88,-,Justus Bennetts,Bad Day,-,3,1,,,,
89,-,Two Feet,Ella,-,89,1,,,,
90,up,Billie Eilish,Halley's Comet,98,20,6,,,,
91,down,팔칠댄스,Ghosts are bored,41,15,6,,,,
92,down,Sasha Sloan,when was it over? (feat. Sam Hunt),55,50,12,,,,
93,down,Billie Eilish,my future,83,1,59,7,2020-08-09,7,2020-08-09
94,-,347aidan,MEMORIES!,-,94,1,,,,
95,-,Vance Joy,Missing Piece,-,52,3,,,,
96,-,twenty one pilots,Saturday,-,5,14,,,,
97,-,Bruno Major,Nothing,-,36,34,,,,
98,-,Jeremy Zucker,all the kids are depressed,-,67,16,,,,
99,-,bbno$ & Diamond Pistols,help herself (with BENEE),-,99,1,,,,
100,down,Rad Museum,AirDrop (feat. Wonstein),85,3,6,,,,
