Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,1,1,9,53,2019-11-17,3,2019-11-24
2,up,Tones and I,Dance Monkey,3,1,10,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,bad guy,2,1,10,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,3,10,4,2019-10-06,4,2019-10-06
5,up,Halsey,Graveyard,5,4,10,68,2019-10-06,35,2019-12-22
6,up,Lewis Capaldi,Before You Go,9,4,8,45,2019-11-24,10,2020-08-30
7,down,Billie Eilish,wish you were gay,6,6,10,,,,
8,down,Imagine Dragons,Believer,7,6,10,,,,
9,up,Coldplay,Orphans,13,4,10,46,2019-10-27,21,2019-11-03
10,down,Billie Eilish,idontwannabeyouanymore,8,7,10,,,,
11,down,Billie Eilish,come out and play,10,6,10,,,,
12,up,Panic! At the Disco,High Hopes,15,5,10,,,,
13,down,Billie Eilish,when the party's over,12,11,10,99,2019-12-29,27,2020-02-02
14,up,Billie Eilish,bury a friend,14,8,10,,,,
15,up,Imagine Dragons,Thunder,17,4,10,,,,
16,up,Billie Eilish,bellyache,18,15,10,,,,
17,up,BENEE,Glitter,19,6,6,,,,
18,down,Billie Eilish,ocean eyes,16,14,10,67,2019-12-29,67,2019-12-29
19,down,Halsey,Without Me,11,11,10,33,2019-10-06,29,2019-10-27
20,up,HONNE,Day 1 ◑,20,10,10,,,,
21,up,DEAN,Instagram,22,1,10,,,,
22,down,Billie Eilish,all the good girls go to hell,21,12,10,96,2019-12-22,96,2019-12-22
23,up,HONNE,Warm On a Cold Night,28,12,10,,,,
24,up,Coldplay,Yellow,31,11,10,,,,
25,up,Coldplay,Cry Cry Cry,29,6,8,,,,
26,up,Lewis Capaldi,Bruises (Live Orchestral Version),44,26,10,,,,
27,up,Coldplay,Fix You,30,12,10,,,,
28,up,Billie Eilish & Justin Bieber,bad guy,35,27,7,,,,
29,up,James Bay,Peer Pressure (feat. Julia Michaels),42,29,7,,,,
30,down,Billie Eilish,i love you,23,23,10,,,,
31,down,Billie Eilish,you should see me in a crown,26,24,10,,,,
32,up,keshi,Right Here,37,14,10,,,,
33,down,Coldplay,A Sky Full of Stars,25,24,10,,,,
34,down,Peter Manos,In My Head,24,24,10,,,,
35,up,Imagine Dragons,Birds (feat. Elisa),68,35,3,,,,
36,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),45,2,10,,,,
37,up,Cigarettes After Sex,K,47,15,10,,,,
38,up,Coldplay,Everglow,39,23,10,,,,
39,down,Dvwn,Last,27,20,4,,,,
40,down,Billie Eilish,xanny,33,28,9,,,,
41,up,Dominic Fike,3 Nights,43,27,10,,,,
42,down,Halsey,SUGA's Interlude,36,6,6,27,2019-12-08,27,2019-12-08
43,down,James Bay,Bad,40,32,9,,,,
44,up,Imagine Dragons,Natural,48,39,10,,,,
45,down,Gracie Abrams,Mean It,34,20,10,,,,
46,up,Cigarettes After Sex,Apocalypse,52,30,10,,,,
47,down,Billie Eilish,Six Feet Under,41,29,10,,,,
48,down,Billie Eilish,come out and play (live),38,38,3,,,,
49,up,Fitz and The Tantrums,HandClap,54,20,10,,,,
50,up,Oasis,Wonderwall (Remastered),67,21,7,,,,
51,up,Cigarettes After Sex,Heavenly,64,15,10,,,,
52,up,HYUKOH,Love Ya!,61,30,10,,,,
53,down,Billie Eilish,my boy,51,40,10,,,,
54,up,Lewis Capaldi,Hold Me While You Wait,85,54,5,71,2019-10-06,65,2019-10-27
55,up,LANY,Malibu Nights,70,27,7,,,,
56,-,Moses Sumney,Me in 20 Years,-,56,1,,,,
57,down,Billie Eilish,listen before i go,50,44,9,,,,
58,up,Bastille & Alessia Cara,Another Place,63,29,10,,,,
59,up,Tom Misch,Movie,59,7,9,,,,
60,up,keshi,Summer,69,25,10,,,,
61,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),79,3,6,,,,
62,up,Cigarettes After Sex,Sweet,83,38,8,,,,
63,down,ADOY,Porter (feat. Woo),32,13,8,,,,
64,up,Tame Impala,It Might Be Time,92,8,9,,,,
65,up,Khruangbin & Leon Bridges,Texas Sun,87,33,4,,,,
66,down,Lil Nas X,Panini,57,41,9,12,2019-10-06,12,2019-10-06
67,down,Billie Eilish,my strange addiction,58,38,9,,,,
68,up,Lorde,Liability,72,15,9,,,,
69,down,Coldplay,Daddy,55,8,8,,,,
70,up,Coldplay,The Scientist,71,37,9,,,,
71,down,DeathbyRomy,Problems,60,37,4,,,,
72,-,UPSAHL,Drugs,-,42,2,,,,
73,up,Oasis,Don't Look Back In Anger,74,42,7,,,,
74,down,Lewis Capaldi,Bruises,66,35,9,,,,
75,up,Coldplay,Adventure of a Lifetime,75,50,9,,,,
76,down,Portugal. The Man,Feel It Still,73,24,8,,,,
77,up,프라이머리,우주 (feat. SUMIN & 김아일),86,10,10,,,,
78,-,Tones and I,Never Seen the Rain,-,6,9,,,,
79,-,Halsey,You should be sad,-,4,1,74,2020-01-12,20,2020-02-16
80,-,Tame Impala,Lost In Yesterday,-,23,1,,,,
81,up,Imagine Dragons,Bad Liar,82,54,9,,,,
82,up,Billie Eilish,listen before i go (live),88,82,2,,,,
83,up,FKJ,Ylang Ylang,93,43,5,,,,
84,down,Clairo,Bags,62,41,9,,,,
85,up,Halsey,Finally // beautiful stranger,96,15,6,,,,
86,down,Joesef,Don't Give In,80,70,6,,,,
87,down,Radiohead,Ill Wind,46,46,6,,,,
88,down,Billie Eilish,COPYCAT,78,59,6,,,,
89,up,LANY,I Don't Wanna Love You Anymore,98,57,4,,,,
90,up,HONNE,3am,100,51,7,,,,
91,down,새소년,집에,56,12,9,,,,
92,down,HASHIGEYO,LIKE (feat. 제홍),65,65,3,,,,
93,-,Hether,When U Loved Me,-,93,1,,,,
94,down,Billie Eilish,watch,90,80,5,,,,
95,-,ADOY,Pool,-,29,6,,,,
96,down,Violents & Monica Martin,Awake and Pretty Much Sober,53,53,4,,,,
97,-,Bombay Bicycle Club,I Can Hardly Speak,-,97,1,,,,
98,-,Easy Life,Dead Celebrities,-,23,1,,,,
99,down,Tame Impala,Borderline,77,23,5,,,,
100,-,Coldplay,Everyday Life,-,24,9,68,2019-11-10,68,2019-11-10
