Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,150,,,,
2,up,검정치마,한시 오분 (1:05),3,2,149,,,,
3,down,Mitski,My Love Mine All Mine,2,2,22,,,,
4,up,Oasis,Don't Look Back In Anger (Remastered),4,2,184,,,,
5,up,DEAN,Instagram,5,1,193,,,,
6,up,wave to earth,bad,7,2,46,,,,
7,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),6,2,226,,,,
8,up,King Gnu,SPECIALZ,8,1,27,,,,
9,up,검정치마,나랑 아니면,9,3,150,,,,
10,up,キタニタツヤ,青のすみか,10,2,35,,,,
11,up,Panic! At the Disco,High Hopes,11,5,226,,,,
12,up,DPR IAN,Don't Go Insane,15,11,13,,,,
13,down,d4vd,Here With Me,12,2,66,,,,
14,down,검정치마,Hollywood,13,9,150,,,,
15,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),16,3,220,,,,
16,down,King Gnu,逆夢,14,1,114,,,,
17,up,wave to earth,love.,18,4,39,,,,
18,down,검정치마,내 고향 서울엔,17,10,97,,,,
19,up,Noah Kahan,Stick Season,20,17,12,,,,
20,down,Unknown,What Was I Made For?,19,2,34,,,,
21,up,Billie Eilish,bad guy,22,1,226,5,2019-10-06,5,2019-10-06
22,down,Radiohead,Creep,21,4,123,,,,
23,up,실리카겔,Kyo181,24,17,46,,,,
24,up,Sesoneon,Nan Chun,28,15,15,,,,
25,down,Oasis,Wonderwall (Remastered),23,21,214,,,,
26,up,Imagine Dragons,Believer,32,6,226,,,,
27,up,김현창,아침만 남겨주고,30,14,104,,,,
28,up,Lewis Capaldi,Someone You Loved,29,3,214,4,2019-10-06,4,2019-10-06
29,down,Radiohead,No Surprises,26,19,28,,,,
30,down,Fall Out Boy,The Last of the Real Ones,25,25,48,,,,
31,up,The Walters,I Love You So,31,8,111,,,,
32,up,Nerd Connection,대나무숲,34,27,41,,,,
33,down,검정치마,혜야,27,26,97,,,,
34,down,에이치코드,그대 없는 밤에 (feat. 전상근),33,14,127,,,,
35,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),46,3,160,,,,
36,down,Billie Eilish,idontwannabeyouanymore,35,7,226,,,,
37,up,DEAN,dayfly (feat. Sulli & Rad Museum),38,14,125,,,,
38,up,Nirvana,Smells Like Teen Spirit,39,28,109,,,,
39,down,Oasis,Champagne Supernova (Remastered),37,23,109,,,,
40,down,League of Legends & Against The Current,Legends Never Die,36,3,46,,,,
41,up,Imagine Dragons,Thunder,45,4,226,,,,
42,up,Coldplay X BTS,My Universe,49,1,128,,,,
43,up,d4vd,Sleep Well,47,14,47,,,,
44,down,Taylor Swift,willow,41,1,151,73,2020-12-13,2,2020-12-20
45,down,Cigarettes After Sex,K,44,15,226,,,,
46,down,King Gnu,白日,43,22,94,93,2019-12-01,64,2020-01-26
47,up,wave to earth,sunny days,57,9,37,,,,
48,up,"Imagine Dragons, JID & League of Legends",Enemy,50,3,123,,,,
49,down,Bruno Major,Nothing,40,36,120,,,,
50,up,ヨルシカ,晴る,51,28,9,,,,
51,up,Glass Animals,Heat Waves,52,1,168,75,2021-02-28,71,2021-03-07
52,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",59,20,108,,,,
53,down,King Gnu,一途,48,4,117,,,,
54,down,Tones and I,Dance Monkey,53,1,226,6,2019-10-06,1,2019-11-10
55,up,HYUKOH,Love Ya!,61,30,225,,,,
56,up,Green Day,Last Night On Earth,56,23,78,,,,
57,down,Billie Eilish,everything i wanted,54,1,225,53,2019-11-17,3,2019-11-24
58,down,검정치마,Love Is All,55,49,78,,,,
59,up,Cigarettes After Sex,Apocalypse,60,30,226,,,,
60,up,Fun.,We Are Young (feat. Janelle Monáe),69,17,149,,,,
61,up,Halsey,Without Me,64,39,61,,,,
62,up,Billie Eilish,ocean eyes,63,14,223,67,2019-12-29,67,2019-12-29
63,up,실리카겔,9,66,47,15,,,,
64,up,Imagine Dragons,Warriors,65,16,162,,,,
65,down,신지훈,추억은 한 편의 산문집 되어,58,43,10,,,,
66,up,Coldplay,Yellow,68,11,226,,,,
67,down,김예안,0901 (feat. 소정),62,56,5,,,,
68,down,星野源,喜劇,67,3,100,,,,
69,up,Imagine Dragons,Bones,74,5,104,,,,
70,up,Cosmic Boy,About Time (feat. 기리보이 & THAMA),78,50,88,,,,
71,up,DPR IAN,So Beautiful,88,2,22,,,,
72,down,HONNE,Warm On a Cold Night,70,12,226,,,,
73,down,Radiohead,High and Dry,71,62,23,,,,
74,down,ALEPH,No One Told Me Why,72,62,52,,,,
75,up,Green Day,Basket Case,77,55,8,,,,
76,down,김현창,Joshua,75,40,38,,,,
77,up,중식이,나는 반딧불,81,60,7,,,,
78,up,LANY,Malibu Nights,94,27,219,,,,
79,up,Mild High Club,Homage,82,31,19,,,,
80,up,Boys Like Girls,The Great Escape,83,19,24,,,,
81,down,Billie Eilish,when the party's over,73,11,218,99,2019-12-29,27,2020-02-02
82,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),80,4,36,,,,
83,-,실리카겔,Neo Soul,-,66,6,,,,
84,-,keshi,Right Here,-,14,183,,,,
85,up,Billie Eilish,bellyache,95,15,224,,,,
86,up,Billie Eilish,wish you were gay,89,6,226,,,,
87,-,Khruangbin,May Ninth,-,87,1,,,,
88,down,Lizzy McAlpine,Older,42,42,3,,,,
89,down,검정치마,Big Love,79,63,16,,,,
90,-,くじら,ねむるまち (feat. yama),-,90,1,,,,
91,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",76,44,66,,,,
92,-,Cigarettes After Sex,Tejano Blue,-,92,1,,,,
93,-,wave to earth,peach eyes,-,20,7,,,,
94,up,Coldplay,Everglow,98,23,200,,,,
95,up,Sesoneon,Winter,97,9,125,,,,
96,-,Yoon Jiyoung,wwwe,-,43,88,,,,
97,-,keshi,less of you,-,34,44,,,,
98,up,MAX,IT'S YOU (feat. keshi),100,89,6,,,,
99,-,Cigarettes After Sex,Sweet,-,38,198,,,,
100,down,Jagwar Twin,Bad Feeling (Oompa Loompa),96,96,2,,,,
