Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,3,73,2020-12-13,2,2020-12-20
2,up,Billie Eilish,Therefore I Am,2,1,7,97,2020-11-15,4,2020-11-22
3,up,Tones and I,Dance Monkey,3,1,60,6,2019-10-06,1,2019-11-10
4,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),50,3,2,,,,
5,up,Billie Eilish,bad guy,5,1,60,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Someone You Loved,9,3,48,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,everything i wanted,8,1,59,53,2019-11-17,3,2019-11-24
8,down,Taylor Swift,'tis the damn season,7,2,3,22,2020-12-20,22,2020-12-20
9,up,Lewis Capaldi,Before You Go,13,4,58,45,2019-11-24,10,2020-08-30
10,down,Taylor Swift,"no body, no crime (feat. HAIM)",6,6,3,19,2020-12-20,19,2020-12-20
11,up,Billie Eilish,come out and play,16,6,60,,,,
12,up,Tones And I,Fly Away,21,3,7,,,,
13,-,Mokyo,paranoid (feat. Dean),-,12,1,,,,
14,down,Taylor Swift,champagne problems,4,4,3,91,2020-12-13,14,2020-12-20
15,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),31,2,60,,,,
16,up,Billie Eilish,wish you were gay,18,6,60,,,,
17,up,Imagine Dragons,Believer,23,6,60,,,,
18,up,Pale Waves,She's My Religion,88,18,2,,,,
19,down,Clairo,Sofia,15,3,12,,,,
20,down,twenty one pilots,Christmas Saves the Year,14,14,3,,,,
21,up,Machine Gun Kelly & blackbear,my ex's best friend,26,3,16,91,2020-09-20,38,2020-10-04
22,up,Imagine Dragons,Thunder,25,4,60,,,,
23,up,Billie Eilish,idontwannabeyouanymore,27,7,60,,,,
24,up,DEAN,Instagram,32,1,60,,,,
25,up,Billie Eilish,my future,28,1,22,7,2020-08-09,7,2020-08-09
26,up,Billie Eilish,when the party's over,38,11,60,99,2019-12-29,27,2020-02-02
27,up,BENEE,Supalonely (feat. Gus Dapperton),36,3,43,94,2020-03-15,35,2020-04-26
28,up,HONNE,Warm on a Christmas Night,29,15,4,,,,
29,up,HONNE,Warm On a Cold Night,42,12,60,,,,
30,up,Billie Eilish,bellyache,41,15,60,,,,
31,up,Panic! At the Disco,High Hopes,40,5,60,,,,
32,down,Taylor Swift,gold rush,10,10,3,99,2020-12-13,23,2020-12-20
33,up,Coldplay,Yellow,45,11,60,,,,
34,up,HONNE,no song without you,49,1,29,,,,
35,up,Billie Eilish,ocean eyes,44,14,60,67,2019-12-29,67,2019-12-29
36,-,コールドプレイ,Flags,-,36,1,,,,
37,up,Cigarettes After Sex,K,47,15,60,,,,
38,up,Coldplay,Fix You,51,12,60,,,,
39,-,Imagine Dragons,Warriors,-,16,1,,,,
40,up,Billie Eilish,bury a friend,52,8,60,,,,
41,up,DPR IAN,So Beautiful,76,2,9,,,,
42,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),43,19,6,,,,
43,up,DOPEN,달,63,22,4,,,,
44,up,BIGSTAR,WAKE UP (feat. VOID),62,23,4,,,,
45,up,Oasis,Wonderwall (Remastered),58,21,48,,,,
46,down,Taylor Swift,cowboy like me,22,22,3,87,2020-12-20,87,2020-12-20
47,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),61,3,55,,,,
48,up,HONNE,Day 1 ◑,53,10,58,,,,
49,up,Cigarettes After Sex,Apocalypse,54,30,60,,,,
50,-,Mokyo,edwin (feat. YEIN),-,50,1,,,,
51,up,Oasis,Don't Look Back In Anger (Remastered),60,2,18,,,,
52,up,Halsey,You should be sad,59,4,51,74,2020-01-12,20,2020-02-16
53,-,Mokyo,MAD,-,53,1,,,,
54,down,Taylor Swift,tolerate it,11,11,3,33,2020-12-20,33,2020-12-20
55,up,Coldplay,Everglow,67,23,60,,,,
56,down,Taylor Swift,happiness,12,12,3,36,2020-12-20,36,2020-12-20
57,down,Taylor Swift,ivy,19,19,3,47,2020-12-20,47,2020-12-20
58,down,Phoebe Bridgers,If We Make It Through December,46,33,5,,,,
59,up,keshi,Right Here,66,14,60,,,,
60,up,Cigarettes After Sex,Sweet,68,38,58,,,,
61,up,LANY,Malibu Nights,64,27,57,,,,
62,down,Taylor Swift,coney island (feat. The National),17,17,3,55,2020-12-20,55,2020-12-20
63,down,Portugal. The Man,Feel It Still,56,24,36,,,,
64,-,Mokyo,melon (feat. Woo),-,64,1,,,,
65,-,Mokyo,Four,-,65,1,,,,
66,down,Taylor Swift,cardigan,37,1,23,72,2020-07-26,1,2020-08-02
67,up,Tom Misch,Movie,82,7,59,,,,
68,down,Gracie Abrams,Mean It,35,20,51,,,,
69,up,Imagine Dragons,Natural,92,39,58,,,,
70,-,Mokyo,dumb,-,70,1,,,,
71,-,Mokyo,testing,-,71,1,,,,
72,down,Taylor Swift,dorothea,20,20,3,61,2020-12-20,61,2020-12-20
73,-,Maple Glider,As Tradition,-,73,1,,,,
74,down,HYUKOH,Love Ya!,70,30,60,,,,
75,down,Lorde,Liability,55,15,59,,,,
76,up,Coldplay,A Sky Full of Stars,80,24,59,,,,
77,-,Matt Berninger,One More Second,-,77,1,,,,
78,-,James Quick,Sink (with Lauren Sanderson),-,78,1,,,,
79,up,Fleet Foxes,White Winter Hymnal,89,79,2,,,,
80,-,Mokyo,Kontrol,-,80,1,,,,
81,down,Billie Eilish,No Time To Die,79,2,46,78,2020-02-16,7,2020-02-23
82,down,Halsey,Without Me,71,11,60,33,2019-10-06,29,2019-10-27
83,down,Taylor Swift,marjorie,33,33,3,95,2020-12-20,95,2020-12-20
84,-,Angelo De Augustine,All Your Life,-,84,1,,,,
85,-,키스누,BREAK IT OFF,-,47,1,,,,
86,-,Wilderado,Take Some Time (Emancipator Remix),-,86,1,,,,
87,-,Sufjan Stevens,Video Game,-,55,1,,,,
88,-,Tones and I,Never Seen the Rain,-,6,51,,,,
89,-,Khushi,I Know,-,68,1,,,,
90,down,Taylor Swift,long story short,24,24,3,77,2020-12-20,77,2020-12-20
91,down,Sasha Sloan,House with No Mirrors,84,14,14,,,,
92,-,Puma Blue,Velvet Leaves,-,74,1,,,,
93,down,Rina Sawayama,Lucid,85,28,5,,,,
94,down,Taylor Swift,closure,30,30,3,,,,
95,-,Mokyo,snipper (feat. pH-1),-,95,1,,,,
96,up,Sesoneon,Midnight Train,96,5,26,,,,
97,down,Taylor Swift,evermore (feat. Bon Iver),34,34,3,74,2020-12-20,74,2020-12-20
98,down,BENEE,Glitter,69,6,56,,,,
99,down,Finn Askew,Roses,73,15,18,,,,
100,down,HONNE,free love (dream edit),78,37,6,,,,
