Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,38,6,2019-10-06,1,2019-11-10
2,up,HONNE,no song without you,2,1,7,,,,
3,up,Billie Eilish,bad guy,3,1,38,5,2019-10-06,5,2019-10-06
4,up,Billie Eilish,everything i wanted,5,1,37,53,2019-11-17,3,2019-11-24
5,down,BENEE,Supalonely (feat. Gus Dapperton),4,3,21,94,2020-03-15,35,2020-04-26
6,up,Lewis Capaldi,Before You Go,6,4,36,45,2019-11-24,10,2020-08-30
7,up,Lewis Capaldi,Someone You Loved,7,3,26,4,2019-10-06,4,2019-10-06
8,up,Imagine Dragons,Believer,8,6,38,,,,
9,up,BENEE,Night Garden (feat. Kenny Beats & Bakar),72,9,2,,,,
10,down,Halsey,You should be sad,9,4,29,74,2020-01-12,20,2020-02-16
11,down,Tones and I,Never Seen the Rain,10,6,37,,,,
12,up,Billie Eilish,wish you were gay,12,6,38,,,,
13,up,boy pablo,Honey,44,13,2,,,,
14,-,Taylor Swift,cardigan,-,1,1,72,2020-07-26,1,2020-08-02
15,up,Lorde,Liability,24,15,37,,,,
16,down,James Blake,Are You Even Real,11,11,3,,,,
17,down,Imagine Dragons,Thunder,13,4,38,,,,
18,down,Peach Tree Rascals,Mariposa,17,15,7,,,,
19,down,Billie Eilish,idontwannabeyouanymore,15,7,38,,,,
20,down,HONNE,Warm On a Cold Night,16,12,38,,,,
21,down,Tones And I,Ur So F**kInG cOoL,20,5,9,,,,
22,down,BENEE,Glitter,18,6,34,,,,
23,down,Coldplay,Yellow,19,11,38,,,,
24,down,Billie Eilish,come out and play,22,6,38,,,,
25,down,Coldplay,Fix You,21,12,38,,,,
26,down,keshi,Right Here,23,14,38,,,,
27,down,DEAN,Instagram,25,1,38,,,,
28,down,Joesef,The Sun Is Up Forever,26,14,14,,,,
29,up,Cigarettes After Sex,K,31,15,38,,,,
30,down,Billie Eilish,bury a friend,28,8,38,,,,
31,up,beabadoobee,Care,85,31,2,,,,
32,up,Billie Eilish,bellyache,33,15,38,,,,
33,down,Billie Eilish,ocean eyes,29,14,38,67,2019-12-29,67,2019-12-29
34,down,James Bay,Chew On My Heart,14,14,3,,,,
35,up,Panic! At the Disco,High Hopes,37,5,38,,,,
36,down,Billie Eilish,when the party's over,34,11,38,99,2019-12-29,27,2020-02-02
37,down,LANY,Malibu Nights,27,27,35,,,,
38,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),38,3,33,,,,
39,down,keshi,Summer,36,25,38,,,,
40,up,Gracie Abrams,Mean It,74,20,29,,,,
41,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),35,2,38,,,,
42,down,Coldplay,Everglow,41,23,38,,,,
43,down,Halsey,Without Me,39,11,38,33,2019-10-06,29,2019-10-27
44,down,Wallows,Are You Bored Yet? (feat. Clairo),30,29,10,,,,
45,-,Taylor Swift,the 1,-,3,1,56,2020-07-26,7,2020-08-02
46,down,Dominic Fike,Chicken Tenders,32,18,5,,,,
47,down,HONNE,Day 1 ◑,45,10,36,,,,
48,up,Peter Manos,In My Head,76,24,37,,,,
49,up,Cigarettes After Sex,Apocalypse,55,30,38,,,,
50,down,Billie Eilish,No Time To Die,42,2,24,78,2020-02-16,7,2020-02-23
51,down,HYUKOH,Love Ya!,43,30,38,,,,
52,down,Halsey,Graveyard,46,4,38,68,2019-10-06,35,2019-12-22
53,down,Coldplay,A Sky Full of Stars,47,24,38,,,,
54,-,Taylor Swift,exile (feat. Bon Iver),-,4,1,90,2020-07-26,9,2020-08-02
55,up,Cigarettes After Sex,Sweet,64,38,36,,,,
56,up,Tom Misch,Movie,56,7,37,,,,
57,down,Easy Life,peanut butter,49,20,12,,,,
58,down,Sesoneon,Winter,51,9,23,,,,
59,-,Taylor Swift,the last great american dynasty,-,7,1,17,2020-08-02,17,2020-08-02
60,-,Taylor Swift,my tears ricochet,-,9,1,20,2020-08-02,20,2020-08-02
61,down,Prep,Cheapest Flight,50,36,13,,,,
62,down,Amy Shark,Everybody Rise,48,12,6,,,,
63,down,Imagine Dragons,Natural,54,39,38,,,,
64,-,Taylor Swift,mirrorball,-,13,1,30,2020-08-02,30,2020-08-02
65,-,Taylor Swift,august,-,11,1,28,2020-08-02,28,2020-08-02
66,down,almost monday,broken people,52,13,15,,,,
67,down,Oasis,Don't Look Back In Anger,57,42,35,,,,
68,-,Taylor Swift,seven,-,16,1,37,2020-08-02,37,2020-08-02
69,down,HONNE,3am,58,51,21,,,,
70,down,Melanie Martinez,Play Date,67,26,12,87,2020-05-17,68,2020-06-07
71,down,Gracie Abrams,Long Sleeves,68,13,10,,,,
72,down,Coldplay,The Scientist,59,37,37,,,,
73,down,Imagine Dragons,Bad Liar,63,54,35,,,,
74,-,Taylor Swift,this is me trying,-,18,1,40,2020-08-02,40,2020-08-02
75,-,Taylor Swift,invisible string,-,15,1,39,2020-08-02,39,2020-08-02
76,-,Taylor Swift,illicit affairs,-,20,1,44,2020-08-02,44,2020-08-02
77,-,Taylor Swift,betty,-,24,1,48,2020-08-02,48,2020-08-02
78,-,Taylor Swift,mad woman,-,30,1,53,2020-08-02,53,2020-08-02
79,-,Taylor Swift,epiphany,-,32,1,61,2020-08-02,61,2020-08-02
80,-,brother sundance,HOLLYWOOD,-,80,1,,,,
81,down,Sesoneon,Midnight Train,69,5,23,,,,
82,-,Taylor Swift,peace,-,38,1,73,2020-08-02,73,2020-08-02
83,-,Taylor Swift,hoax,-,40,1,83,2020-08-02,83,2020-08-02
84,up,Dominic Fike,3 Nights,89,27,38,,,,
85,down,Bruno Major,The Most Beautiful Thing,80,41,9,,,,
86,down,Bruno Major,Nothing,60,36,8,,,,
87,up,LANY,I Don't Wanna Love You Anymore,99,57,21,,,,
88,-,Gorillaz,Song Machine: Pac-Man (feat. ScHoolboy Q),-,55,1,,,,
89,down,keshi,more,40,30,4,,,,
90,down,Curtis Waters,Stunnin' (feat. Harm Franklin),86,77,4,,,,
91,down,Billie Eilish,all the good girls go to hell,65,12,38,96,2019-12-22,96,2019-12-22
92,down,keshi,less of you,83,34,18,,,,
93,-,KLLO,Somehow,-,93,3,,,,
94,down,Cigarettes After Sex,Heavenly,87,15,27,,,,
95,-,Imagine Dragons,Birds (feat. Elisa),-,35,9,,,,
96,down,Oasis,Wonderwall (Remastered),84,21,27,,,,
97,down,Tones and I,Bad Child,73,25,16,,,,
98,down,HONNE,Good Together,81,61,9,,,,
99,down,Khruangbin,Time (You and I),53,28,12,,,,
100,-,Bruno Major,Easily,-,50,21,,,,
