Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,7,73,2020-12-13,2,2020-12-20
2,up,Billie Eilish,Therefore I Am,2,1,11,97,2020-11-15,4,2020-11-22
3,up,Tones and I,Dance Monkey,3,1,64,6,2019-10-06,1,2019-11-10
4,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),5,3,6,,,,
5,down,Tones And I,Fly Away,4,3,11,,,,
6,up,Billie Eilish,bad guy,6,1,64,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Someone You Loved,7,3,52,4,2019-10-06,4,2019-10-06
8,up,Lana Del Rey,Chemtrails Over the Country Club,29,8,2,,,,
9,down,Billie Eilish,everything i wanted,8,1,63,53,2019-11-17,3,2019-11-24
10,down,Lewis Capaldi,Before You Go,9,4,62,45,2019-11-24,10,2020-08-30
11,down,Billie Eilish,wish you were gay,10,6,64,,,,
12,up,Dayglow,Close To You,70,7,2,,,,
13,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),11,2,64,,,,
14,up,Mokyo,paranoid (feat. Dean),25,12,5,,,,
15,down,Imagine Dragons,Believer,13,6,64,,,,
16,up,Billie Eilish,come out and play,16,6,64,,,,
17,up,Billie Eilish,idontwannabeyouanymore,18,7,64,,,,
18,down,Machine Gun Kelly & blackbear,my ex's best friend,12,3,20,91,2020-09-20,38,2020-10-04
19,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,1,17,2021-01-31,17,2021-01-31
20,up,Imagine Dragons,Warriors,20,16,5,,,,
21,down,Clairo,Sofia,17,3,16,,,,
22,up,DOPEN,달,36,22,8,,,,
23,up,BIGSTAR,WAKE UP (feat. VOID),37,23,8,,,,
24,down,DEAN,Instagram,21,1,64,,,,
25,down,Imagine Dragons,Thunder,19,4,64,,,,
26,up,Cigarettes After Sex,K,28,15,64,,,,
27,down,Taylor Swift,cardigan,23,1,27,72,2020-07-26,1,2020-08-02
28,down,Coldplay,Yellow,22,11,64,,,,
29,down,Billie Eilish,my future,24,1,26,7,2020-08-09,7,2020-08-09
30,up,Billie Eilish,ocean eyes,34,14,64,67,2019-12-29,67,2019-12-29
31,down,Billie Eilish,when the party's over,27,11,64,99,2019-12-29,27,2020-02-02
32,up,Billie Eilish,bellyache,32,15,64,,,,
33,down,Taylor Swift,"no body, no crime (feat. HAIM)",14,6,7,19,2020-12-20,19,2020-12-20
34,down,Gracie Abrams,Mean It,33,20,55,,,,
35,down,BENEE,Supalonely (feat. Gus Dapperton),26,3,47,94,2020-03-15,35,2020-04-26
36,down,HONNE,Warm On a Cold Night,30,12,64,,,,
37,up,Cigarettes After Sex,Apocalypse,44,30,64,,,,
38,up,Dominic Fike,3 Nights,63,27,59,,,,
39,down,Coldplay,Fix You,35,12,64,,,,
40,down,Panic! At the Disco,High Hopes,39,5,64,,,,
41,down,HONNE,no song without you,31,1,33,,,,
42,up,Oasis,Don't Look Back In Anger (Remastered),43,2,22,,,,
43,up,HONNE,Day 1 ◑,46,10,62,,,,
44,down,Billie Eilish,bury a friend,40,8,64,,,,
45,down,Oasis,Wonderwall (Remastered),42,21,52,,,,
46,up,UPSAHL,Drugs (feat. blackbear),88,46,2,,,,
47,up,Lorde,Liability,48,15,63,,,,
48,down,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),38,19,10,,,,
49,up,Cigarettes After Sex,Sweet,51,38,62,,,,
50,down,Absofacto,Someone Else’s Dream (Trinix Remix),47,47,2,,,,
51,down,Rina Sawayama,Lucid,41,28,9,,,,
52,up,Coldplay,Everglow,53,23,64,,,,
53,up,London Grammar,Lose Your Head,55,45,3,,,,
54,up,HYUKOH,Love Ya!,56,30,64,,,,
55,down,Peach Tree Rascals,Mariposa,45,15,31,,,,
56,down,LANY,Malibu Nights,50,27,61,,,,
57,down,BENEE,Glitter,52,6,60,,,,
58,down,keshi,Right Here,54,14,64,,,,
59,up,Coldplay,A Sky Full of Stars,59,24,63,,,,
60,down,Imagine Dragons,Natural,57,39,62,,,,
61,down,Jamie Isaac,Made (feat. Nosaj Thing),58,58,2,,,,
62,up,Tom Misch,Movie,68,7,63,,,,
63,-,Agnes Obel,Chord Left,-,63,1,,,,
64,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),62,3,59,,,,
65,down,Q,Take Me Where Your Heart Is,61,36,11,,,,
66,up,Arctic Lake,Cold Hands (Acoustic Version),79,66,3,,,,
67,-,Billie Eilish,Six Feet Under,-,29,56,,,,
68,-,Weezer,All My Favorite Songs,-,50,1,,,,
69,-,Portugal. The Man,Feel It Still,-,24,37,,,,
70,up,Halsey,Without Me,81,11,64,33,2019-10-06,29,2019-10-27
71,down,"Fudasca, Jomie & Snøw",what a nice day to run away (feat. Resident),66,18,18,,,,
72,-,Sasha Sloan,House with No Mirrors,-,14,17,,,,
73,-,BLACKSTARKIDS,Britney Bitch,-,73,1,,,,
74,-,Biig Piig,Feels Right,-,74,2,,,,
75,down,Halsey,You should be sad,74,4,54,74,2020-01-12,20,2020-02-16
76,down,UPSAHL,Drugs,65,42,25,,,,
77,-,Finn Askew,Roses,-,15,19,,,,
78,-,Miloe,Winona,-,78,1,,,,
79,up,Olivia Dean,The Hardest Part (Apple Music At Home With Session),90,38,6,,,,
80,-,Matilda Mann,Japan,-,80,1,,,,
81,down,Taylor Swift,it's time to go (bonus track),15,15,3,,,,
82,-,Bruno Major,Easily,-,50,22,,,,
83,down,The xx,Intro,76,47,4,,,,
84,-,Ryan Woods,how i'm feeling,-,84,1,,,,
85,-,BENEE,Kool,-,10,9,,,,
86,down,Biig Piig,Oh No,82,49,8,,,,
87,down,SYML,Where's My Love,84,84,2,,,,
88,-,Joji,Daylight,-,19,16,,,,
89,-,Moglii & Panama,Push Me,-,61,1,,,,
90,-,Halsey,I'm Not Mad,-,13,12,,,,
91,up,Wallows,Are You Bored Yet? (feat. Clairo),99,29,28,,,,
92,-,Ashe,Moral of the Story (feat. Niall Horan),-,79,5,,,,
93,-,Clairo,Alewife,-,93,1,,,,
94,down,Sesoneon,Winter,67,9,41,,,,
95,down,347aidan,Dancing in My Room,60,11,7,,,,
96,down,Coldplay,The Scientist,75,37,58,,,,
97,-,KAWALA,Animals,-,93,1,,,,
98,-,POLICE CAR COLLECTIVE,ALLTHETIME,-,98,1,,,,
99,up,DPR IAN,So Beautiful,100,2,13,,,,
100,-,James Blake,when the party’s over,-,48,3,,,,
