Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,검정치마,Everything,1,1,144,,,,
2,up,Mitski,My Love Mine All Mine,3,2,16,,,,
3,down,Oasis,Don't Look Back In Anger (Remastered),2,2,178,,,,
4,up,DEAN,Instagram,4,1,187,,,,
5,up,King Gnu,SPECIALZ,5,1,21,,,,
6,up,キタニタツヤ,青のすみか,6,2,29,,,,
7,up,Panic! At the Disco,High Hopes,7,5,220,,,,
8,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),8,2,220,,,,
9,up,wave to earth,bad,11,2,40,,,,
10,up,검정치마,나랑 아니면,10,3,144,,,,
11,down,검정치마,한시 오분 (1:05),9,2,143,,,,
12,up,d4vd,Here With Me,12,2,60,,,,
13,up,King Gnu,逆夢,13,1,108,,,,
14,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),14,3,214,,,,
15,up,검정치마,Hollywood,15,9,144,,,,
16,up,Billie Eilish,bad guy,17,1,220,5,2019-10-06,5,2019-10-06
17,down,Unknown,What Was I Made For?,16,2,28,,,,
18,up,검정치마,내 고향 서울엔,18,10,91,,,,
19,up,Radiohead,Creep,19,4,117,,,,
20,up,Imagine Dragons,Believer,21,6,220,,,,
21,up,Lewis Capaldi,Someone You Loved,23,3,208,4,2019-10-06,4,2019-10-06
22,down,League of Legends & Against The Current,Legends Never Die,20,3,40,,,,
23,down,The Walters,I Love You So,22,8,105,,,,
24,up,Oasis,Wonderwall (Remastered),26,21,208,,,,
25,up,실리카겔,Kyo181,32,17,40,,,,
26,up,Radiohead,No Surprises,35,19,22,,,,
27,down,에이치코드,그대 없는 밤에 (feat. 전상근),24,14,121,,,,
28,up,김현창,아침만 남겨주고,33,14,98,,,,
29,up,Nerd Connection,대나무숲,31,27,35,,,,
30,up,Nirvana,Smells Like Teen Spirit,41,28,103,,,,
31,down,Oasis,Champagne Supernova (Remastered),25,23,103,,,,
32,down,Billie Eilish,idontwannabeyouanymore,27,7,220,,,,
33,up,Sesoneon,Nan Chun,77,15,9,,,,
34,up,Imagine Dragons,Thunder,34,4,220,,,,
35,down,King Gnu,白日,29,22,88,93,2019-12-01,64,2020-01-26
36,up,d4vd,Sleep Well,40,14,41,,,,
37,down,King Gnu,一途,28,4,111,,,,
38,up,wave to earth,love.,38,4,33,,,,
39,down,DEAN,dayfly (feat. Sulli & Rad Museum),36,14,119,,,,
40,down,"Imagine Dragons, JID & League of Legends",Enemy,37,3,117,,,,
41,up,Green Day,Last Night On Earth,45,23,72,,,,
42,down,ヨルシカ,晴る,30,28,3,,,,
43,down,Coldplay X BTS,My Universe,42,1,122,,,,
44,down,Billie Eilish,everything i wanted,39,1,219,53,2019-11-17,3,2019-11-24
45,up,Halsey,Without Me,84,39,55,,,,
46,up,Taylor Swift,willow,47,1,145,73,2020-12-13,2,2020-12-20
47,up,Cigarettes After Sex,K,53,15,220,,,,
48,down,Imagine Dragons,Warriors,43,16,156,,,,
49,up,Glass Animals,Heat Waves,50,1,162,75,2021-02-28,71,2021-03-07
50,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),67,3,154,,,,
51,up,Billie Eilish,ocean eyes,52,14,217,67,2019-12-29,67,2019-12-29
52,up,Cigarettes After Sex,Apocalypse,58,30,220,,,,
53,down,신지훈,추억은 한 편의 산문집 되어,44,43,4,,,,
54,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",54,20,102,,,,
55,down,Mild High Club,Homage,51,31,13,,,,
56,up,Fall Out Boy,The Last of the Real Ones,59,25,42,,,,
57,down,Tones and I,Dance Monkey,55,1,220,6,2019-10-06,1,2019-11-10
58,down,검정치마,Love Is All,49,49,72,,,,
59,down,Coldplay,Yellow,56,11,220,,,,
60,up,Fun.,We Are Young (feat. Janelle Monáe),68,17,143,,,,
61,down,PATEKO,"Pray On Sunday (feat. Knave, D-Hack & GI$T)",57,44,60,,,,
62,up,星野源,喜劇,64,3,94,,,,
63,down,Noah Kahan,Stick Season,46,17,6,,,,
64,down,Imagine Dragons,Bones,60,5,98,,,,
65,down,Dominic Fike,Babydoll,48,48,3,,,,
66,down,HONNE,Warm On a Cold Night,65,12,220,,,,
67,down,HYUKOH,Love Ya!,63,30,219,,,,
68,down,Billie Eilish,when the party's over,61,11,212,99,2019-12-29,27,2020-02-02
69,down,검정치마,혜야,62,26,91,,,,
70,up,Radiohead,High and Dry,72,62,17,,,,
71,-,Khruangbin,A Love International,-,61,1,,,,
72,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),85,4,32,,,,
73,up,실리카겔,9,73,46,9,,,,
74,up,wave to earth,sunny days,75,9,31,,,,
75,-,중식이,나는 반딧불,-,60,1,,,,
76,up,DPR IAN,Don't Go Insane,87,11,7,,,,
77,-,리도어,0g 愛錘,-,77,1,,,,
78,up,Unusual Demont,COMPANY,83,78,2,,,,
79,down,Billie Eilish,bellyache,69,15,218,,,,
80,down,신지훈,심해,66,66,3,,,,
81,down,Coldplay,Everglow,70,23,194,,,,
82,up,Halsey,I'm Not Mad,96,13,27,,,,
83,-,Q,Take Me Where Your Heart Is,-,36,47,,,,
84,-,리도어,고요함 속에 울음은,-,84,1,,,,
85,down,Billie Eilish,wish you were gay,74,6,220,,,,
86,-,리도어,21가지의 월세계,-,86,1,,,,
87,-,리도어,아직도 사랑하면 안 되는 건가요,-,87,1,,,,
88,-,리도어,검은 하늘 아래,-,88,1,,,,
89,-,지호,너는 나를 단 한 번도 사랑한 적 없었다니까,-,71,1,,,,
90,down,Green Day,Basket Case,89,55,2,,,,
91,down,Yoon Jiyoung,wwwe,71,43,85,,,,
92,up,김현창,Joshua,100,40,32,,,,
93,-,Green Day,Bobby Sox,-,86,1,,,,
94,-,Green Day,The American Dream Is Killing Me,-,87,1,,,,
95,up,HA HYUN SANG,Magic,98,3,38,,,,
96,down,King Gnu,飛行艇,76,48,4,,,,
97,-,Faye Webster & Lil Yachty,Lego Ring,-,97,1,,,,
98,-,Joji,Die For You,-,1,39,,,,
99,down,Cosmic Boy,About Time (feat. 기리보이 & THAMA),91,50,84,,,,
100,-,LANY,Malibu Nights,-,27,213,,,,
