Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,13,,,,
2,up,Glass Animals,Heat Waves,2,1,53,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,3,8,,,,
4,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),4,2,111,,,,
5,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),5,3,105,,,,
6,up,Tones and I,Dance Monkey,7,1,111,6,2019-10-06,1,2019-11-10
7,up,검정치마,Everything,8,1,35,,,,
8,up,Billie Eilish,bad guy,9,1,111,5,2019-10-06,5,2019-10-06
9,up,ADOY,Simply,54,2,18,,,,
10,down,BoyWithUke,Toxic,6,4,7,,,,
11,down,Billie Eilish,come out and play,10,6,111,,,,
12,up,DEAN,Instagram,12,1,111,,,,
13,down,밍기뉴,나랑 도망가자,11,8,8,,,,
14,down,Imagine Dragons,Believer,13,6,111,,,,
15,down,검정치마,나랑 아니면,14,3,35,,,,
16,down,Imagine Dragons,Thunder,15,4,111,,,,
17,down,Billie Eilish,Happier Than Ever,16,1,21,,,,
18,up,Billie Eilish,everything i wanted,18,1,110,53,2019-11-17,3,2019-11-24
19,up,Billie Eilish,wish you were gay,19,6,111,,,,
20,up,Oasis,Don't Look Back In Anger (Remastered),20,2,69,,,,
21,down,Coldplay,Fix You,17,12,111,,,,
22,up,King Gnu,一途,64,4,2,,,,
23,down,Billie Eilish,Therefore I Am,21,1,58,97,2020-11-15,4,2020-11-22
24,down,Billie Eilish,idontwannabeyouanymore,22,7,111,,,,
25,up,Billie Eilish,Your Power,28,1,34,74,2021-05-02,5,2021-05-09
26,down,Lewis Capaldi,Someone You Loved,23,3,99,4,2019-10-06,4,2019-10-06
27,down,Cigarettes After Sex,K,25,15,111,,,,
28,down,검정치마,한시 오분 (1:05),27,2,34,,,,
29,down,Billie Eilish,ocean eyes,26,14,111,67,2019-12-29,67,2019-12-29
30,up,Panic! At the Disco,High Hopes,30,5,111,,,,
31,up,검정치마,Hollywood,31,9,35,,,,
32,down,Tom Grennan,Little Bit of Love,29,2,38,,,,
33,-,Beach House,New Romance,-,21,1,,,,
34,down,Coldplay,Everglow,32,23,111,,,,
35,up,Jaymes Young,Infinity,58,13,2,,,,
36,down,Taylor Swift,willow,35,1,54,73,2020-12-13,2,2020-12-20
37,up,Khruangbin & Leon Bridges,B-Side,92,37,2,,,,
38,down,Coldplay,A Sky Full of Stars,33,24,110,,,,
39,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,24,4,14,,,,
40,down,에이치코드,그대 없는 밤에 (feat. 전상근),37,14,12,,,,
41,down,HONNE,Warm On a Cold Night,36,12,111,,,,
42,down,Bruno Major,Nothing,39,36,42,,,,
43,down,Fun.,We Are Young (feat. Janelle Monáe),40,17,34,,,,
44,down,Coldplay,Yellow,41,11,111,,,,
45,up,Billie Eilish,No Time To Die,48,2,70,78,2020-02-16,7,2020-02-23
46,up,LANY,Malibu Nights,47,27,108,,,,
47,down,Billie Eilish,bellyache,34,15,111,,,,
48,up,Oasis,Wonderwall (Remastered),49,21,99,,,,
49,down,Avril Lavigne,Bite Me,44,11,6,,,,
50,down,Coldplay,The Scientist,42,37,105,,,,
51,up,Billie Eilish,bury a friend,61,8,110,,,,
52,down,Billie Eilish,when the party's over,43,11,111,99,2019-12-29,27,2020-02-02
53,up,Portugal. The Man,Feel It Still,53,24,62,,,,
54,-,이날치,여보나리,-,9,6,,,,
55,down,Imagine Dragons,Warriors,45,16,52,,,,
56,up,Girlpool,Faultline,78,56,2,,,,
57,up,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),72,24,13,,,,
58,up,Billie Eilish,my future,84,1,71,7,2020-08-09,7,2020-08-09
59,down,Cigarettes After Sex,Apocalypse,46,30,111,,,,
60,down,Bruno Major,Easily,55,50,49,,,,
61,up,Sesoneon,Winter,63,9,55,,,,
62,down,Billie Eilish,Bored,50,40,11,,,,
63,up,YUUL & Kyson,Feel,83,35,2,,,,
64,down,keshi,Right Here,62,14,98,,,,
65,down,Imagine Dragons,Natural,52,39,109,,,,
66,down,DEAN,dayfly (feat. Sulli & Rad Museum),57,14,12,,,,
67,-,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),-,60,3,,,,
68,down,HONNE,BACK ON TOP (feat. Griff),51,8,11,,,,
69,down,Tones And I,Fly Away,65,3,39,,,,
70,up,Cigarettes After Sex,Sweet,88,38,109,,,,
71,down,Wolf Alice,In the Bleak Midwinter,67,18,5,,,,
72,down,DPR IAN,No Blueberries (feat. DPR LIVE & CL),71,3,50,,,,
73,up,FKJ,Ylang Ylang,75,43,18,,,,
74,down,HYUKOH,Love Ya!,59,30,110,,,,
75,up,Lewis Capaldi,Before You Go,97,4,104,45,2019-11-24,10,2020-08-30
76,down,Coldplay,Higher Power,68,1,33,46,2021-05-16,46,2021-05-16
77,-,Coldplay,Adventure of a Lifetime,-,50,66,,,,
78,up,Halsey,Without Me,86,11,102,33,2019-10-06,29,2019-10-27
79,down,Tom Misch,Movie,76,7,110,,,,
80,-,Big Thief,No Reason,-,69,1,,,,
81,down,미노이,3M,69,35,10,,,,
82,-,Mitski,Heat Lightning,-,82,1,,,,
83,down,Jeremy Zucker,all the kids are depressed,74,67,21,,,,
84,down,Holly Humberstone,Friendly Fire,66,12,6,,,,
85,up,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",91,20,4,,,,
86,-,Tones And I,Cloudy Day,-,9,13,,,,
87,-,keshi,drunk,-,44,14,,,,
88,down,Bruno Major,Regent's Park,77,48,33,,,,
89,-,Japanese Breakfast,Be Sweet,-,66,3,,,,
90,-,Billie Eilish,Male Fantasy,-,17,4,,,,
91,down,HONNE,THREE STRIKES (feat. Khalid) [TSHA remix],80,80,2,,,,
92,down,유라,Rawww,56,5,5,,,,
93,-,ALEPH,No One Told Me Why,-,62,1,,,,
94,down,Angus Stone & Julia Stone,"Hark, The Herald Angels Sing",82,54,2,,,,
95,up,Radiohead,Creep,95,4,28,,,,
96,-,Florence + the Machine,You've Got the Love,-,36,32,,,,
97,-,Lyn Lapid,In My Mind,-,53,5,,,,
98,up,Yoon Jiyoung,wwwe,99,43,3,,,,
99,-,Porsh Bet$,2 The Weekend,-,99,1,,,,
100,-,정준일,고백,-,55,2,,,,
