Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,17,,,,
2,up,Glass Animals,Heat Waves,2,1,57,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,3,12,,,,
4,up,검정치마,Everything,6,1,39,,,,
5,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),4,2,115,,,,
6,up,BoyWithUke,Toxic,12,4,11,,,,
7,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),5,3,109,,,,
8,down,Billie Eilish,bad guy,7,1,115,5,2019-10-06,5,2019-10-06
9,up,DEAN,Instagram,9,1,115,,,,
10,up,검정치마,나랑 아니면,11,3,39,,,,
11,down,Tones and I,Dance Monkey,8,1,115,6,2019-10-06,1,2019-11-10
12,up,Imagine Dragons,Believer,13,6,115,,,,
13,down,밍기뉴,나랑 도망가자,10,8,12,,,,
14,up,Panic! At the Disco,High Hopes,22,5,115,,,,
15,up,Tom Grennan,Little Bit of Love,16,2,42,,,,
16,up,Cigarettes After Sex,K,26,15,115,,,,
17,up,Oasis,Don't Look Back In Anger (Remastered),18,2,73,,,,
18,up,Billie Eilish,everything i wanted,19,1,114,53,2019-11-17,3,2019-11-24
19,up,Lewis Capaldi,Someone You Loved,27,3,103,4,2019-10-06,4,2019-10-06
20,up,Imagine Dragons,Thunder,20,4,115,,,,
21,down,Billie Eilish,come out and play,15,6,115,,,,
22,up,Billie Eilish,wish you were gay,23,6,115,,,,
23,up,검정치마,Hollywood,32,9,39,,,,
24,up,검정치마,한시 오분 (1:05),31,2,38,,,,
25,down,King Gnu,一途,14,4,6,,,,
26,down,Billie Eilish,Happier Than Ever,17,1,25,,,,
27,down,Billie Eilish,ocean eyes,25,14,115,67,2019-12-29,67,2019-12-29
28,up,Billie Eilish,idontwannabeyouanymore,28,7,115,,,,
29,down,Jaymes Young,Infinity,21,13,6,,,,
30,up,Cigarettes After Sex,Apocalypse,37,30,115,,,,
31,up,King Gnu,逆夢,40,1,3,,,,
32,up,Coldplay,A Sky Full of Stars,39,24,114,,,,
33,up,Coldplay,Fix You,36,12,115,,,,
34,up,Billie Eilish,Male Fantasy,87,17,8,,,,
35,down,Coldplay,Everglow,33,23,115,,,,
36,up,Bruno Major,Nothing,38,36,46,,,,
37,down,Billie Eilish,Your Power,30,1,38,74,2021-05-02,5,2021-05-09
38,down,Taylor Swift,willow,29,1,58,73,2020-12-13,2,2020-12-20
39,up,Coldplay,Yellow,54,11,115,,,,
40,up,Oasis,Wonderwall (Remastered),51,21,103,,,,
41,up,HONNE,Warm On a Cold Night,41,12,115,,,,
42,up,Cigarettes After Sex,Sweet,52,38,113,,,,
43,down,Billie Eilish,Therefore I Am,24,1,62,97,2020-11-15,4,2020-11-22
44,up,Billie Eilish,bellyache,45,15,115,,,,
45,down,Fun.,We Are Young (feat. Janelle Monáe),42,17,38,,,,
46,up,LANY,Malibu Nights,48,27,112,,,,
47,down,에이치코드,그대 없는 밤에 (feat. 전상근),46,14,16,,,,
48,up,Bruno Major,Regent's Park,49,48,37,,,,
49,down,Tones And I,Fly Away,44,3,43,,,,
50,down,YUUL & Kyson,Feel,35,35,6,,,,
51,up,Billie Eilish,when the party's over,56,11,115,99,2019-12-29,27,2020-02-02
52,up,검정치마,혜야,80,26,4,,,,
53,up,HYUKOH,Love Ya!,57,30,114,,,,
54,up,Imagine Dragons,Warriors,63,16,56,,,,
55,down,Lyn Lapid,In My Mind,53,53,8,,,,
56,down,keshi,Right Here,55,14,102,,,,
57,-,Muse,Won’t Stand Down,-,25,1,,,,
58,down,Bruno Major,Easily,50,50,53,,,,
59,up,Portugal. The Man,Feel It Still,78,24,66,,,,
60,-,The 1975,Sincerity Is Scary,-,60,7,,,,
61,up,Imagine Dragons,Natural,62,39,113,,,,
62,-,Jessie Murph,Always Been You,-,26,3,,,,
63,up,Billie Eilish,you should see me in a crown,68,24,60,,,,
64,up,Lorde,Royals,65,44,7,,,,
65,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,12,1,,,,
66,-,keshi,drunk,-,44,16,,,,
67,up,Jeremy Zucker,all the kids are depressed,84,67,25,,,,
68,up,Finn Askew,Roses,73,15,65,,,,
69,down,Halsey,Without Me,64,11,106,33,2019-10-06,29,2019-10-27
70,up,WALK THE MOON,Shut Up and Dance,88,70,7,,,,
71,down,Tom Misch,Movie,66,7,114,,,,
72,-,Oliver Tree,Cowboys Don’t Cry,-,19,1,,,,
73,up,Radiohead,Creep,77,4,31,,,,
74,-,The Smile,You Will Never Work In Television Again,-,74,1,,,,
75,down,DEAN,dayfly (feat. Sulli & Rad Museum),72,14,16,,,,
76,down,Billie Eilish,No Time To Die,61,2,74,78,2020-02-16,7,2020-02-23
77,-,Mitski,Love Me More,-,36,1,,,,
78,down,Tom Grennan,Don't Break the Heart,34,34,3,,,,
79,-,Waxahatchee,Up in the Sky,-,79,1,,,,
80,-,chloe moriondo,Dizzy (feat. Thomas Headon and Alfie Templeman),-,60,5,,,,
81,-,Avril Lavigne,Bite Me,-,11,9,,,,
82,down,Coldplay,Higher Power,59,1,37,46,2021-05-16,46,2021-05-16
83,up,검정치마,난 아니에요,99,67,4,,,,
84,down,ADOY,Simply,43,2,22,,,,
85,up,Halsey,The Tradition,93,85,4,,,,
86,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),91,3,54,,,,
87,down,Billie Eilish,bury a friend,70,8,113,,,,
88,-,The Districts,Outlaw Love,-,88,1,,,,
89,-,Let's Eat Grandma,Happy New Year,-,89,1,,,,
90,down,King Gizzard & The Lizard Wizard & DJ Shadow,Black Hot Soup (DJ Shadow “My Own Reality” Re-Write),76,76,2,,,,
91,down,Sesoneon,Winter,81,9,59,,,,
92,down,HONNE,BACK ON TOP (feat. Griff),67,8,15,,,,
93,-,Bastille,Dancing In The Dark (Apple Music Home Session),-,93,1,,,,
94,-,Tones And I,Cloudy Day,-,9,14,,,,
95,-,beabadoobee,Last Day On Earth,-,29,5,,,,
96,down,Imagine Dragons,Bad Liar,95,54,70,,,,
97,down,FKJ,Ylang Ylang,86,43,22,,,,
98,-,Cosmic Boy,"주입식 교육 (feat. 죠지, 최엘비 & Coogie)",-,20,6,,,,
99,down,BENEE,Supalonely (feat. Gus Dapperton),97,3,86,94,2020-03-15,35,2020-04-26
100,down,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),71,24,17,,,,
