Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,22,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,21,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,1,22,5,2019-10-06,5,2019-10-06
4,up,BENEE,Supalonely (feat. Gus Dapperton),5,3,5,94,2020-03-15,35,2020-04-26
5,down,Halsey,You should be sad,4,4,13,74,2020-01-12,20,2020-02-16
6,up,BENEE,Glitter,8,6,18,,,,
7,up,Lewis Capaldi,Before You Go,7,4,20,45,2019-11-24,10,2020-08-30
8,up,Billie Eilish,wish you were gay,9,6,22,,,,
9,up,Tones and I,Never Seen the Rain,10,6,21,,,,
10,down,Billie Eilish,No Time To Die,6,2,8,78,2020-02-16,7,2020-02-23
11,up,Halsey,Graveyard,15,4,22,68,2019-10-06,35,2019-12-22
12,up,Billie Eilish,idontwannabeyouanymore,13,7,22,,,,
13,down,Sesoneon,Midnight Train,11,5,7,,,,
14,down,Imagine Dragons,Believer,12,6,22,,,,
15,down,Billie Eilish,come out and play,14,6,22,,,,
16,up,Imagine Dragons,Thunder,18,4,22,,,,
17,down,Ashe,Moral of the Story,16,10,8,49,2020-03-01,49,2020-03-01
18,down,Billie Eilish,bury a friend,17,8,22,,,,
19,up,HONNE,Day 1 ◑,22,10,22,,,,
20,up,Sesoneon,Winter,26,9,7,,,,
21,up,Halsey,Without Me,29,11,22,33,2019-10-06,29,2019-10-27
22,up,Panic! At the Disco,High Hopes,25,5,22,,,,
23,down,Billie Eilish,when the party's over,20,11,22,99,2019-12-29,27,2020-02-02
24,down,Billie Eilish,ocean eyes,19,14,22,67,2019-12-29,67,2019-12-29
25,down,Billie Eilish,bellyache,21,15,22,,,,
26,down,Easy Life,Dead Celebrities,23,23,13,,,,
27,up,DEAN,Instagram,27,1,22,,,,
28,up,keshi,Right Here,31,14,22,,,,
29,up,Bastille & Alessia Cara,Another Place,36,29,22,,,,
30,up,Coldplay,Yellow,30,11,22,,,,
31,down,HONNE,Warm On a Cold Night,28,12,22,,,,
32,up,Coldplay,Fix You,34,12,22,,,,
33,up,Billie Eilish & Justin Bieber,bad guy,44,27,19,,,,
34,up,Lorde,Liability,35,15,21,,,,
35,down,Coldplay,Orphans,24,4,22,46,2019-10-27,21,2019-11-03
36,up,Dominic Fike,3 Nights,48,27,22,,,,
37,up,Cigarettes After Sex,K,38,15,22,,,,
38,down,Khruangbin & Leon Bridges,Texas Sun,33,33,15,,,,
39,down,LANY,Malibu Nights,37,27,19,,,,
40,up,Billie Eilish,all the good girls go to hell,40,12,22,96,2019-12-22,96,2019-12-22
41,-,Joji,Run,-,21,6,95,2020-02-16,95,2020-02-16
42,up,Coldplay,Everglow,45,23,22,,,,
43,up,BENEE,Find an Island,52,35,8,,,,
44,up,Finneas,Let's Fall in Love for the Night,54,44,7,,,,
45,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,24,5,,,,
46,down,Billie Eilish,you should see me in a crown,43,24,22,,,,
47,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),41,2,22,,,,
48,up,HYUKOH,Love Ya!,50,30,22,,,,
49,up,Panic! At the Disco,"Hey Look Ma, I Made It",79,49,7,,,,
50,up,Cigarettes After Sex,Apocalypse,51,30,22,,,,
51,down,Coldplay,A Sky Full of Stars,49,24,22,,,,
52,down,Billie Eilish,Six Feet Under,47,29,22,,,,
53,down,Peter Manos,In My Head,42,24,22,,,,
54,up,keshi,less of you,83,34,2,,,,
55,down,Tom Misch,Movie,53,7,21,,,,
56,down,Olivia Dean,Crosswords,39,27,6,,,,
57,up,keshi,Summer,59,25,22,,,,
58,down,Imagine Dragons,Natural,55,39,22,,,,
59,down,Billie Eilish,xanny,58,28,21,,,,
60,down,Billie Eilish,i love you,56,23,22,,,,
61,up,Oasis,Don't Look Back In Anger,64,42,19,,,,
62,up,Fitz and The Tantrums,HandClap,69,20,22,,,,
63,down,LANY,I Don't Wanna Love You Anymore,57,57,11,,,,
64,down,새소년,집에,63,12,20,,,,
65,down,윤토벤,서툰 이별을 하려해 (feat. 전상근),61,3,18,,,,
66,up,Bruno Major,Easily,85,50,12,,,,
67,-,Isaac Dunbar,makeup drawer,-,67,1,,,,
68,down,Billie Eilish,my boy,65,40,22,,,,
69,down,Coldplay,The Scientist,66,37,21,,,,
70,down,SHAED & snny,You Got Me Like,62,38,6,,,,
71,up,Dvwn,Last,73,20,14,,,,
72,down,Billie Eilish,listen before i go,71,44,21,,,,
73,down,UPSAHL,Drugs,68,42,14,,,,
74,down,Coldplay,Adventure of a Lifetime,70,50,16,,,,
75,up,Clairo,Bags,80,41,20,,,,
76,up,keshi,alright,81,61,2,,,,
77,down,Tame Impala,Lost In Yesterday,67,23,9,,,,
78,down,James Bay,Peer Pressure (feat. Julia Michaels),46,29,17,,,,
79,down,Cigarettes After Sex,Sweet,75,38,20,,,,
80,up,keshi,blue,88,80,4,,,,
81,down,Imagine Dragons,Bad Liar,76,54,19,,,,
82,-,Oliver Malcolm,Helen,-,82,1,,,,
83,up,Tom Misch & Yussef Dayes,Kyiv,97,83,2,,,,
84,up,Anonymous Artists,ARTIST. 송화 - Last (feat. Eunsan),90,69,4,,,,
85,down,Tones and I,Bad Child,74,25,4,,,,
86,up,TRACES & TYLERxCORDY,Lonely Night (feat. TYLERxCORDY),99,86,2,,,,
87,-,The 1975,Jesus Christ 2005 God Bless America,-,30,1,,,,
88,-,Yves Tumor,Romanticist,-,88,1,,,,
89,-,Sub Urban,Cradles,-,36,1,,,,
90,-,Sesoneon,Dong,-,19,4,,,,
91,down,Lewis Capaldi,Bruises,72,35,21,,,,
92,down,Cigarettes After Sex,Heavenly,77,15,21,,,,
93,-,제이화,Zoo,-,72,3,,,,
94,-,Fitz and The Tantrums,I Just Wanna Shine,-,70,1,,,,
95,-,Holly Humberstone,Deep End,-,40,9,,,,
96,down,WALK THE MOON,Shut Up and Dance,89,70,2,,,,
97,-,The 1975,The Birthday Party,-,29,6,,,,
98,-,Alanis Morissette,Reasons I Drink,-,78,1,,,,
99,down,Billie Eilish,my strange addiction,84,38,21,,,,
100,-,Prep,Cheapest Flight,-,36,1,,,,
