Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,18,,,,
2,up,Glass Animals,Heat Waves,2,1,58,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,3,13,,,,
4,up,검정치마,Everything,4,1,40,,,,
5,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),5,2,116,,,,
6,up,BoyWithUke,Toxic,6,4,12,,,,
7,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),7,3,110,,,,
8,up,DEAN,Instagram,9,1,116,,,,
9,down,Billie Eilish,bad guy,8,1,116,5,2019-10-06,5,2019-10-06
10,up,Tones and I,Dance Monkey,11,1,116,6,2019-10-06,1,2019-11-10
11,down,검정치마,나랑 아니면,10,3,40,,,,
12,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),65,12,2,,,,
13,down,Imagine Dragons,Believer,12,6,116,,,,
14,down,밍기뉴,나랑 도망가자,13,8,13,,,,
15,up,Cigarettes After Sex,K,16,15,116,,,,
16,up,Oasis,Don't Look Back In Anger (Remastered),17,2,74,,,,
17,up,Billie Eilish,Male Fantasy,34,17,9,,,,
18,up,Billie Eilish,everything i wanted,18,1,115,53,2019-11-17,3,2019-11-24
19,up,Oliver Tree,Cowboys Don’t Cry,72,19,2,,,,
20,down,Lewis Capaldi,Someone You Loved,19,3,104,4,2019-10-06,4,2019-10-06
21,down,Imagine Dragons,Thunder,20,4,116,,,,
22,down,Tom Grennan,Little Bit of Love,15,2,43,,,,
23,up,검정치마,Hollywood,23,9,40,,,,
24,up,Billie Eilish,Happier Than Ever,26,1,26,,,,
25,up,Muse,Won’t Stand Down,57,25,2,,,,
26,up,Jessie Murph,Always Been You,62,26,4,,,,
27,down,검정치마,한시 오분 (1:05),24,2,39,,,,
28,down,Billie Eilish,ocean eyes,27,14,116,67,2019-12-29,67,2019-12-29
29,down,Billie Eilish,come out and play,21,6,116,,,,
30,down,Billie Eilish,wish you were gay,22,6,116,,,,
31,down,Jaymes Young,Infinity,29,13,7,,,,
32,down,Billie Eilish,idontwannabeyouanymore,28,7,116,,,,
33,down,Panic! At the Disco,High Hopes,14,5,116,,,,
34,down,King Gnu,逆夢,31,1,4,,,,
35,down,King Gnu,一途,25,4,7,,,,
36,up,Mitski,Love Me More,77,36,2,,,,
37,down,Coldplay,Fix You,33,12,116,,,,
38,down,Cigarettes After Sex,Apocalypse,30,30,116,,,,
39,down,Bruno Major,Nothing,36,36,47,,,,
40,down,Coldplay,Yellow,39,11,116,,,,
41,down,Coldplay,A Sky Full of Stars,32,24,115,,,,
42,down,Coldplay,Everglow,35,23,116,,,,
43,down,Taylor Swift,willow,38,1,59,73,2020-12-13,2,2020-12-20
44,down,HONNE,Warm On a Cold Night,41,12,116,,,,
45,up,Fun.,We Are Young (feat. Janelle Monáe),45,17,39,,,,
46,down,Billie Eilish,bellyache,44,15,116,,,,
47,down,Cigarettes After Sex,Sweet,42,38,114,,,,
48,down,LANY,Malibu Nights,46,27,113,,,,
49,down,Billie Eilish,Your Power,37,1,39,74,2021-05-02,5,2021-05-09
50,down,Billie Eilish,Therefore I Am,43,1,63,97,2020-11-15,4,2020-11-22
51,down,Oasis,Wonderwall (Remastered),40,21,104,,,,
52,down,에이치코드,그대 없는 밤에 (feat. 전상근),47,14,17,,,,
53,up,HONNE,BACK ON TOP (feat. Griff),92,8,16,,,,
54,down,Billie Eilish,when the party's over,51,11,116,99,2019-12-29,27,2020-02-02
55,up,Bruno Major,Easily,58,50,54,,,,
56,down,Bruno Major,Regent's Park,48,48,38,,,,
57,up,Halsey,Without Me,69,11,107,33,2019-10-06,29,2019-10-27
58,down,HYUKOH,Love Ya!,53,30,115,,,,
59,down,keshi,Right Here,56,14,103,,,,
60,down,검정치마,혜야,52,26,5,,,,
61,up,Tom Misch,Movie,71,7,115,,,,
62,down,Portugal. The Man,Feel It Still,59,24,67,,,,
63,up,Avril Lavigne,Bite Me,81,11,10,,,,
64,up,keshi,drunk,66,44,17,,,,
65,up,Sesoneon,Winter,91,9,60,,,,
66,down,Imagine Dragons,Warriors,54,16,57,,,,
67,down,The 1975,Sincerity Is Scary,60,60,8,,,,
68,down,Jeremy Zucker,all the kids are depressed,67,67,26,,,,
69,up,ADOY,Simply,84,2,23,,,,
70,down,Imagine Dragons,Natural,61,39,114,,,,
71,up,검정치마,난 아니에요,83,67,5,,,,
72,-,Coldplay,The Scientist,-,37,109,,,,
73,up,Radiohead,Creep,73,4,32,,,,
74,down,Finn Askew,Roses,68,15,66,,,,
75,up,Billie Eilish,bury a friend,87,8,114,,,,
76,-,Holly Humberstone,London Is Lonely,-,34,1,,,,
77,-,Holly Humberstone,London Is Lonely (Edit),-,11,1,,,,
78,-,King Krule,Baby Blue,-,78,1,,,,
79,up,Anonymous Artists,ARTIST. WET BOY - 너를 사랑한다는 말이 발음 안돼 (feat. nugu ?),100,24,18,,,,
80,up,FKJ,Ylang Ylang,97,43,23,,,,
81,-,ALEPH,No One Told Me Why,-,62,2,,,,
82,down,Billie Eilish,No Time To Die,76,2,75,78,2020-02-16,7,2020-02-23
83,down,DEAN,dayfly (feat. Sulli & Rad Museum),75,14,17,,,,
84,-,김현창,아침만 남겨주고,-,14,1,,,,
85,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),86,3,55,,,,
86,-,검정치마,내 고향 서울엔,-,10,4,,,,
87,-,イマジン・ドラゴンズ,Demons,-,45,8,,,,
88,down,WALK THE MOON,Shut Up and Dance,70,70,8,,,,
89,-,Cigarettes After Sex,Sunsetz,-,76,5,,,,
90,-,팔칠댄스,Ghosts are bored,-,15,13,,,,
91,-,Yoon Jiyoung,wwwe,-,43,6,,,,
92,-,미노이,3M,-,35,14,,,,
93,-,We Are The Night,Summer Fiction,-,11,9,,,,
94,down,YUUL & Kyson,Feel,50,35,7,,,,
95,-,HONNE,free love (dream edit),-,37,7,,,,
96,-,Cigarettes After Sex,John Wayne,-,96,1,,,,
97,-,HONNE,free love (london session),-,97,1,,,,
98,-,Billie Eilish,my future,-,1,75,7,2020-08-09,7,2020-08-09
99,-,keshi,less of you,-,34,31,,,,
100,down,Billie Eilish,you should see me in a crown,63,24,61,,,,
