Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,1,1,16,53,2019-11-17,3,2019-11-24
2,up,Billie Eilish,No Time To Die,2,2,3,78,2020-02-16,7,2020-02-23
3,up,Tones and I,Dance Monkey,3,1,17,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,bad guy,4,1,17,5,2019-10-06,5,2019-10-06
5,up,Sesoneon,Midnight Train,16,5,2,,,,
6,up,Halsey,You should be sad,6,4,8,74,2020-01-12,20,2020-02-16
7,down,Lewis Capaldi,Someone You Loved,5,3,17,4,2019-10-06,4,2019-10-06
8,up,Lewis Capaldi,Before You Go,8,4,15,45,2019-11-24,10,2020-08-30
9,up,Sesoneon,Winter,20,9,2,,,,
10,down,Billie Eilish,wish you were gay,7,6,17,,,,
11,down,BENEE,Glitter,10,6,13,,,,
12,up,새소년,집에,29,12,15,,,,
13,down,Billie Eilish,idontwannabeyouanymore,9,7,17,,,,
14,up,Sesoneon,Stranger,30,14,2,,,,
15,down,Imagine Dragons,Believer,12,6,17,,,,
16,down,Billie Eilish,come out and play,13,6,17,,,,
17,down,Billie Eilish,when the party's over,11,11,17,99,2019-12-29,27,2020-02-02
18,up,Sesoneon,Ung,36,18,2,,,,
19,up,Sesoneon,Dong,37,19,2,,,,
20,down,Billie Eilish,bury a friend,15,8,17,,,,
21,down,Billie Eilish,ocean eyes,14,14,17,67,2019-12-29,67,2019-12-29
22,down,Imagine Dragons,Thunder,21,4,17,,,,
23,down,HONNE,Day 1 ◑,22,10,17,,,,
24,down,Billie Eilish,bellyache,17,15,17,,,,
25,up,Ashe,Moral of the Story,85,10,3,49,2020-03-01,49,2020-03-01
26,down,Halsey,Graveyard,18,4,17,68,2019-10-06,35,2019-12-22
27,down,Panic! At the Disco,High Hopes,23,5,17,,,,
28,down,Coldplay,Orphans,19,4,17,46,2019-10-27,21,2019-11-03
29,up,The 1975,The Birthday Party,69,29,2,,,,
30,up,Sesoneon,E,42,30,2,,,,
31,down,DEAN,Instagram,28,1,17,,,,
32,down,HONNE,Warm On a Cold Night,31,12,17,,,,
33,down,Halsey,Without Me,27,11,17,33,2019-10-06,29,2019-10-27
34,down,keshi,Right Here,26,14,17,,,,
35,up,Coldplay,Yellow,38,11,17,,,,
36,down,Billie Eilish,all the good girls go to hell,25,12,17,96,2019-12-22,96,2019-12-22
37,up,Lewis Capaldi,Bruises,41,35,16,,,,
38,down,Billie Eilish,you should see me in a crown,24,24,17,,,,
39,up,Coldplay,Fix You,40,12,17,,,,
40,-,100 gecs,"ringtone (feat. Charli XCX, Rico Nasty, Kero Kero Bonito) [remix]",-,19,1,,,,
41,down,Billie Eilish,Six Feet Under,33,29,17,,,,
42,up,Easy Life,Dead Celebrities,45,23,8,,,,
43,up,Cigarettes After Sex,K,52,15,17,,,,
44,up,Coldplay,Champion of the World (Reimagined),88,44,2,,,,
45,up,Bastille & Alessia Cara,Another Place,46,29,17,,,,
46,up,April,The Impossible Task of Feeling Complete,95,46,2,,,,
47,down,Billie Eilish & Justin Bieber,bad guy,39,27,14,,,,
48,up,Peter Manos,In My Head,54,24,17,,,,
49,down,Billie Eilish,xanny,35,28,16,,,,
50,down,Joji,Run,43,21,4,95,2020-02-16,95,2020-02-16
51,down,Billie Eilish,i love you,34,23,17,,,,
52,up,Bruno Major,Easily,93,50,7,,,,
53,down,Coldplay,Everglow,49,23,17,,,,
54,down,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),48,2,17,,,,
55,up,Tones and I,Never Seen the Rain,71,6,16,,,,
56,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),65,3,13,,,,
57,down,Halsey,Still Learning,44,11,7,,,,
58,down,Dominic Fike,3 Nights,56,27,17,,,,
59,up,Lorde,Liability,67,15,16,,,,
60,up,Lewis Capaldi,Bruises (Live Orchestral Version),75,26,17,,,,
61,down,HYUKOH,Love Ya!,50,30,17,,,,
62,up,Cigarettes After Sex,Apocalypse,66,30,17,,,,
63,down,Coldplay,A Sky Full of Stars,61,24,17,,,,
64,-,Tom Grennan,This is the Place,-,42,3,,,,
65,down,Holly Humberstone,Deep End,51,40,5,,,,
66,down,Imagine Dragons,Natural,55,39,17,,,,
67,-,Phoebe Bridgers,Garden Song,-,54,1,,,,
68,down,LANY,Malibu Nights,62,27,14,,,,
69,up,James Bay,Peer Pressure (feat. Julia Michaels),73,29,12,,,,
70,down,Tom Misch,Movie,63,7,16,,,,
71,down,Billie Eilish,listen before i go,64,44,16,,,,
72,down,keshi,Summer,58,25,17,,,,
73,down,Billie Eilish,my boy,47,40,17,,,,
74,-,Finneas,Let's Fall in Love for the Night,-,44,3,,,,
75,up,Lewis Capaldi,Hold Me While You Wait,79,54,9,71,2019-10-06,65,2019-10-27
76,up,Clairo,Bags,86,41,15,,,,
77,down,Billie Eilish,my strange addiction,53,38,16,,,,
78,-,Gracie Abrams,Mean It,-,20,13,,,,
79,up,Fitz and The Tantrums,HandClap,80,20,17,,,,
80,up,Imagine Dragons,Birds (feat. Elisa),91,35,7,,,,
81,down,Oasis,Don't Look Back In Anger,70,42,14,,,,
82,down,Khruangbin & Leon Bridges,Texas Sun,57,33,10,,,,
83,down,Coldplay,The Scientist,72,37,16,,,,
84,down,Coldplay,Cry Cry Cry,60,6,15,,,,
85,down,Cigarettes After Sex,Sweet,84,38,15,,,,
86,down,Tame Impala,Breathe Deeper,32,32,3,,,,
87,-,The Strokes,Bad Decisions,-,40,1,,,,
88,down,Lil Nas X & Nas,Rodeo (feat. Nas),78,36,5,,,,
89,-,Olivia Dean,Crosswords,-,27,1,,,,
90,down,Billie Eilish,COPYCAT,59,59,12,,,,
91,-,Jeremy Zucker,all the kids are depressed,-,67,1,,,,
92,up,Imagine Dragons,Bad Liar,92,54,15,,,,
93,-,BENEE,Find an Island,-,35,3,,,,
94,down,UPSAHL,Drugs,87,42,9,,,,
95,-,James Bay,Bad,-,32,15,,,,
96,down,King Krule,Cellular,89,89,2,,,,
97,-,Cigarettes After Sex,Heavenly,-,15,16,,,,
98,-,SHAED & snny,You Got Me Like,-,38,1,,,,
99,-,LANY,I Don't Wanna Love You Anymore,-,57,8,,,,
100,-,Dvwn,Last,-,20,10,,,,
