Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,70,75,2021-02-28,71,2021-03-07
2,up,King Gnu,逆夢,2,1,16,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,3,25,,,,
4,up,검정치마,Everything,6,1,52,,,,
5,down,BoyWithUke,IDGAF (feat. blackbear),4,4,5,,,,
6,up,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),9,2,128,,,,
7,up,Coldplay X BTS,My Universe,8,1,30,,,,
8,down,King Gnu,一途,7,4,19,,,,
9,down,Machine Gun Kelly,make up sex,5,3,4,,,,
10,up,Billie Eilish,bad guy,11,1,128,5,2019-10-06,5,2019-10-06
11,up,NEIL FRANCES,Dumb Love,33,11,6,,,,
12,up,윤토벤,서툰 이별을 하려해 (feat. 전상근),12,3,122,,,,
13,down,Imagine Dragons,Bones,10,5,6,,,,
14,down,DEAN,Instagram,13,1,128,,,,
15,up,星野源,喜劇,61,3,2,,,,
16,down,검정치마,나랑 아니면,14,3,52,,,,
17,down,BoyWithUke,Toxic,15,4,24,,,,
18,down,Imagine Dragons,Believer,16,6,128,,,,
19,up,Parcels,Tieduprightnow,51,4,7,,,,
20,down,The Walters,I Love You So,19,8,13,,,,
21,down,Oasis,Don't Look Back In Anger (Remastered),18,2,86,,,,
22,down,Rad Museum,Off-Line (feat. DEAN & LeeHi),17,4,5,,,,
23,down,Tones and I,Dance Monkey,20,1,128,6,2019-10-06,1,2019-11-10
24,up,DEAN,dayfly (feat. Sulli & Rad Museum),45,14,29,,,,
25,down,Imagine Dragons,Thunder,22,4,128,,,,
26,down,검정치마,Hollywood,21,9,52,,,,
27,down,검정치마,한시 오분 (1:05),23,2,51,,,,
28,down,Billie Eilish,wish you were gay,25,6,128,,,,
29,up,WILLOW,Wait a Minute!,54,4,2,,,,
30,down,Cigarettes After Sex,K,29,15,128,,,,
31,down,Coldplay,Fix You,24,12,128,,,,
32,down,Billie Eilish,everything i wanted,26,1,127,53,2019-11-17,3,2019-11-24
33,down,Billie Eilish,ocean eyes,28,14,128,67,2019-12-29,67,2019-12-29
34,up,Lizzy McAlpine,hate to be lame (feat. FINNEAS),68,34,2,,,,
35,down,Zunhozoon,사람이 사랑하면 안돼요,31,31,4,,,,
36,down,King Gnu,カメレオン,27,18,7,,,,
37,down,Billie Eilish,idontwannabeyouanymore,30,7,128,,,,
38,down,Panic! At the Disco,High Hopes,34,5,128,,,,
39,down,Coldplay,Yellow,36,11,128,,,,
40,up,Oasis,Wonderwall (Remastered),43,21,116,,,,
41,down,Tom Grennan,Little Bit of Love,35,2,55,,,,
42,down,Coldplay,Everglow,32,23,128,,,,
43,down,Lewis Capaldi,Someone You Loved,39,3,116,4,2019-10-06,4,2019-10-06
44,down,joan,so good,37,16,9,,,,
45,down,Oliver Tree,Life Goes On,42,1,16,,,,
46,down,HYUKOH,Love Ya!,44,30,127,,,,
47,down,Coldplay,A Sky Full of Stars,41,24,127,,,,
48,down,Andrew Bird,Sisyphus,40,38,5,,,,
49,down,Billie Eilish,Happier Than Ever,38,1,38,,,,
50,up,boy pablo,Hey Girl,67,14,13,,,,
51,down,HONNE,Warm On a Cold Night,50,12,128,,,,
52,down,Fun.,We Are Young (feat. Janelle Monáe),48,17,51,,,,
53,down,Lorde,Royals,47,44,19,,,,
54,up,Cigarettes After Sex,Apocalypse,66,30,128,,,,
55,down,새벽,Delight,46,46,3,,,,
56,down,에이치코드,그대 없는 밤에 (feat. 전상근),53,14,29,,,,
57,up,LANY,Malibu Nights,93,27,125,,,,
58,up,Bruno Major,Nothing,65,36,59,,,,
59,up,Taylor Swift,willow,59,1,71,73,2020-12-13,2,2020-12-20
60,up,Imagine Dragons,Natural,84,39,124,,,,
61,up,다섯,Camel,76,61,2,,,,
62,up,Rad Museum,AirDrop (feat. Wonstein),70,3,10,,,,
63,up,King Gnu,白日,63,22,9,93,2019-12-01,64,2020-01-26
64,up,Billie Eilish,come out and play,64,6,128,,,,
65,down,Portugal. The Man,Feel It Still,60,24,78,,,,
66,up,keshi,Right Here,87,14,114,,,,
67,up,Tones And I,Eyes Don't Lie,82,39,4,,,,
68,up,We Are The Night,Our Younger Days,79,68,2,,,,
69,up,밍기뉴,나랑 도망가자,69,8,25,,,,
70,down,The Rare Occasions,Notion,55,43,7,,,,
71,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),62,12,11,,,,
72,up,Holly Humberstone,London Is Lonely (Edit),81,11,13,,,,
73,-,Phoebe Bridgers,Sidelines,-,45,1,,,,
74,down,Machine Gun Kelly & WILLOW,emo girl,56,49,11,,,,
75,-,Billie Eilish,when the party's over,-,11,123,99,2019-12-29,27,2020-02-02
76,-,Billie Eilish,bellyache,-,15,127,,,,
77,-,Imagine Dragons,Warriors,-,16,66,,,,
78,down,Goldmyth,Lover's Letdown,77,43,6,,,,
79,-,Peter Manos,In My Head,-,24,66,,,,
80,up,First Aid Kit,Fireworks,85,56,6,,,,
81,up,DPR IAN,No Blueberries (feat. DPR LIVE & CL),88,3,63,,,,
82,down,Jessie Murph,Pray,72,38,9,,,,
83,up,イマジン・ドラゴンズ,Demons,98,45,15,,,,
84,down,Finn Askew,Roses,83,15,75,,,,
85,-,Bruno Major,Easily,-,50,64,,,,
86,up,Halsey,Without Me (Stripped),92,70,3,,,,
87,up,Bruno Major,Regent's Park,97,48,45,,,,
88,-,Bon Iver,"Hinnom, TX",-,87,1,,,,
89,-,MGMT,Congratulations,-,89,1,,,,
90,-,Matt Ryder,Not The Same,-,87,2,,,,
91,-,POLIÇA,Alive,-,91,1,,,,
92,-,The Walters,Million Little Problems,-,71,1,,,,
93,-,WALK THE MOON,Shut Up and Dance,-,70,10,,,,
94,-,beabadoobee,Last Day On Earth,-,29,6,,,,
95,-,Jaymes Young,Infinity,-,13,17,,,,
96,-,Imagine Dragons,Bad Liar,-,54,71,,,,
97,-,Billie Eilish,Therefore I Am,-,1,73,97,2020-11-15,4,2020-11-22
98,down,Peach Tree Rascals,Mariposa,86,15,60,,,,
99,-,The 1975,Sincerity Is Scary,-,60,14,,,,
100,-,Oasis,Champagne Supernova (Remastered),-,23,15,,,,
