Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,55,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,55,,,,
3,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",3,3,22,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,55,,,,
5,down,Lene Leed,When You Leave Tonight,4,4,13,,,,
6,up,Candi Staton,Young Hearts Run Free,8,2,55,,,,
7,up,I AM THEY,White Christmas,14,1,11,,,,
8,down,Leeland,Way Maker (Live),5,5,54,,,,
9,up,Phil Wickham,Battle Belongs,20,9,4,,,,
10,up,Casting Crowns,East to West (Acoustic),35,8,32,,,,
11,up,Casting Crowns,American Dream (Acoustic),54,7,32,,,,
12,up,Casting Crowns,If We Are the Body (Acoustic),15,7,31,,,,
13,up,Casting Crowns,Who Am I (Acoustic),25,10,32,,,,
14,up,Lauren Daigle,Look Up Child,24,6,51,,,,
15,down,Mary Mary,Walking,7,7,3,,,,
16,down,Lauren Daigle,Rescue,12,2,54,74,2019-10-13,74,2019-10-13
17,up,Casting Crowns,Delivered (Acoustic),75,8,26,,,,
18,up,Chris Tomlin,Who You Are To Me (feat. Lady A),48,18,5,,,,
19,up,Casting Crowns,Here I Go Again (Acoustic),79,10,29,,,,
20,up,Casting Crowns,Somewhere In the Middle (Acoustic),22,10,28,,,,
21,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,5,36,85,2020-03-22,78,2020-03-29
22,up,Chris Minh Doky,Du Som Har Tændt Millioner Af Stjerner (feat. Dorthe Gerlach),49,22,10,,,,
23,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,14,13,,,,
24,up,Casting Crowns,Praise You In This Storm (Acoustic),29,13,17,,,,
25,up,Casting Crowns,Only You (Acoustic),31,9,18,,,,
26,up,Casting Crowns,Set Me Free (Acoustic),95,12,22,,,,
27,-,Hillsong Worship,I Surrender (Live),-,15,18,,,,
28,down,Pentatonix,Amazing Grace (My Chains Are Gone),16,6,2,,,,
29,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,8,15,,,,
30,-,Lauren Daigle,Still Rolling Stones,-,10,34,,,,
31,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],68,15,17,,,,
32,up,Hillsong Worship,What a Beautiful Name,45,8,42,,,,
33,up,ステイプル・シンガーズ,I'll Take You There,72,21,18,,,,
34,up,Chris Minh Doky,"Hil Dig, Frelser Og Forsoner (feat. Søren Huss)",87,24,7,,,,
35,up,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),43,10,6,,,,
36,-,Cory Asbury,Reckless Love,-,7,43,,,,
37,up,Johnny Cash,Daddy Sang Bass,61,18,24,,,,
38,-,Hillsong UNITED,So Will I (100 Billion X),-,9,22,,,,
39,-,Sys Bjerre,Åbent Hjerte,-,39,1,,,,
40,-,Lauren Daigle,Love Like This,-,9,30,,,,
41,-,Shane & Shane,Crown Him with Many Crowns,-,41,1,,,,
42,-,Shane & Shane,All Hail the Power of Jesus Name,-,42,1,,,,
43,-,Shane & Shane,Power of the Cross,-,43,1,,,,
44,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,36,2,,,,
45,-,Michael W. Smith,Above All (Live),-,34,10,,,,
46,-,Hillsong Live,Mighty to Save,-,46,1,,,,
47,-,Zach Williams,Chain Breaker,-,43,7,,,,
48,-,Jonathan McReynolds & Mali Music,Movin' On,-,39,4,,,,
49,-,Hillsong Worship,King of Kings (Acoustic),-,40,6,,,,
50,-,Plumb,Cut,-,9,33,,,,
51,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,27,1,,,,
52,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,20,,,,
53,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),92,13,23,,,,
54,-,Diana Hamilton,Ns3nkyer3ne Nhyankopon,-,54,1,,,,
55,-,Hillsong Worship,Who You Say I Am,-,7,28,,,,
56,up,Lauren Daigle,Everything,59,8,43,,,,
57,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,7,40,,,,
58,-,ステイシー・オリコ,Stuck,-,8,14,,,,
59,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,16,1,,,,
60,-,Dsp Kofi Sarpong,Agyenkwah,-,60,1,,,,
61,-,Will Reagan & United Pursuit,Not in a Hurry,-,61,2,,,,
62,-,Katrine Gram,"Hvad er det, der gør jul til noget særligt (feat. Christian Engmark & Anders Tuxen)",-,18,4,,,,
63,-,Patience Nyarko,Nkunim,-,63,1,,,,
64,-,Hillsong Young & Free,World Outside Your Window (Live),-,62,5,,,,
65,-,Hillsong Worship,It's Your Love (Live),-,65,1,,,,
66,-,Nacee,Bo No Ose,-,66,1,,,,
67,down,Hillsong Worship,The First and the Last (Live),47,43,2,,,,
68,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,18,17,,,,
69,down,Kari Jobe,Rest (Live),23,23,3,,,,
70,-,Bethel Music & Cory Asbury,Reckless Love,-,20,13,,,,
71,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],17,11,18,,,,
72,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,26,8,,,,
73,down,Beverly Ann,Dancing in the Sky,19,9,7,,,,
74,-,TobyMac,Me Without You,-,74,1,,,,
75,-,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",-,21,16,,,,
76,-,Lillian Hepler,You Say,-,18,15,,,,
77,-,Mosaic MSC,Eyes on You,-,53,7,,,,
78,-,Wisdom Koomson,Montumi Nye Me Hwe (They Can’t Do Anything to Me) (feat. Obaapa Christy),-,78,1,,,,
79,-,Lauren Daigle,Inevitable,-,19,17,,,,
80,-,Zach Williams & Dolly Parton,There Was Jesus,-,34,12,,,,
81,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,31,1,,,,
82,-,Hillsong Young & Free,All My Life (Live),-,82,1,,,,
83,down,Bethel Music,Peace (feat. We The Kingdom),32,7,28,,,,
84,-,Jonathan McReynolds,Cycles (feat. DOE),-,50,2,,,,
85,-,Hillsong Worship,One Thing,-,23,1,,,,
86,down,Hillsong Worship,I Surrender,63,63,2,,,,
87,-,Francesca Battistelli & Steffany Gretzinger,Defender (Neon Feather Remix),-,87,1,,,,
88,down,Hillsong Young & Free,Lord Send Revival (Live),65,30,6,,,,
89,-,Leonard Jones,Keep My Eyes on You,-,89,1,,,,
90,-,LORD LOMBO,Counting My Blessings (feat. Ada Ehi),-,90,1,,,,
91,-,Casting Crowns,Who Am I,-,22,4,,,,
92,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,10,16,,,,
93,-,Lauren Daigle,You Say (Piano/Vocal),-,1,51,,,,
94,down,Hillsong Worship,Take Heart (MMXX),71,46,3,,,,
95,-,LORD LOMBO,Béni soit ton nom (feat. Roxy Olua),-,95,1,,,,
96,-,Chris Minh Doky,"Se, Nu Stiger Solen Af Havets Skød (feat. Dorthe Gerlach)",-,37,6,,,,
97,-,Riley Clemmons,Healing,-,50,1,,,,
98,-,Plumb,Need You Now (How Many Times),-,59,1,,,,
99,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,22,7,,,,
100,-,Hillsong Worship,Stronger,-,83,1,,,,
