Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,232,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,230,,,,
3,down,Lauren Daigle,Rescue,2,2,230,74,2019-10-13,74,2019-10-13
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,4,48,,,,
5,up,Forrest Frank & Connor Price,Up!,5,3,7,,,,
6,up,Forrest Frank,Good Day,6,4,12,,,,
7,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),8,7,101,,,,
8,up,Caleb Gordon,War,38,8,2,,,,
9,up,Dorthe Grenov,Tit smiler jeg,41,9,3,,,,
10,down,Lauren Daigle,You Say (Piano/Vocal),7,1,112,,,,
11,up,Dorthe Grenov,Presence,44,7,3,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,7,172,,,,
13,up,Dorthe Grenov,"Kære du, mit lille barn",42,11,3,,,,
14,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),12,5,103,,,,
15,up,Dorthe Grenov,Før mig til det stille vand,43,9,3,,,,
16,up,Dorthe Grenov,Beautiful Child,45,11,3,,,,
17,down,Hillsong Worship,What a Beautiful Name,13,8,185,,,,
18,down,Coco O.,Watching The News,11,4,20,,,,
19,up,Hillsong Worship,What a Beautiful Name,29,17,67,,,,
20,down,Bethel Music,Peace (feat. We The Kingdom),9,7,121,,,,
21,up,Phil Wickham,Battle Belongs,22,9,120,,,,
22,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",26,3,199,,,,
23,down,Montell Fish,Destroy Myself Just For You,16,5,122,,,,
24,down,Cecily,Seems Like Forever,15,7,34,,,,
25,down,Hillsong Worship,Hosanna,18,14,79,,,,
26,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),20,8,179,,,,
27,up,Forrest Frank,ALWAYS,31,27,4,,,,
28,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),34,5,149,,,,
29,up,CeCe Winans,Goodness of God (Live),54,14,41,,,,
30,down,Hillsong Worship,King of Kings,19,4,72,,,,
31,down,Casting Crowns,Nobody (feat. Matthew West),30,8,123,,,,
32,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],58,14,78,,,,
33,up,Arvid,Katedral,64,5,56,,,,
34,down,Cory Asbury,Reckless Love,17,7,186,,,,
35,down,Chris Tomlin,Holy Forever,25,7,74,,,,
36,up,Dax,God's Eyes,76,15,30,,,,
37,down,Elevation Worship,Trust in God (feat. Chris Brown),23,5,47,,,,
38,down,Elevation Worship,Same God (feat. Jonsal Barrientes),27,11,85,,,,
39,down,Montell Fish,Talk 2 Me,24,3,142,,,,
40,-,Eugy Official,He Called Me,-,27,1,,,,
41,up,Hulvey & Forrest Frank,Altar,66,41,7,,,,
42,up,KingsPorch,I Speak Jesus,47,4,100,,,,
43,up,Bethel Music,Holy Forever,48,25,28,,,,
44,up,Amy Grant,Baby Baby (2021 Remastered Version),86,10,68,,,,
45,up,Elevation Worship,See A Victory,79,14,115,,,,
46,down,Brandon Lake,Gratitude,28,9,83,,,,
47,up,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),51,6,64,,,,
48,up,Casting Crowns,Just Be Held,53,9,64,,,,
49,up,Montell Fish,love you more than me,62,11,41,,,,
50,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",52,13,44,,,,
51,-,Lauren Daigle,Trust in You,-,13,29,,,,
52,down,Elevation Worship,Another One (feat. Chris Brown),50,20,10,,,,
53,up,ステイプル・シンガーズ,I'll Take You There,68,21,50,,,,
54,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],55,16,58,,,,
55,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),40,5,53,,,,
56,-,Josiah Queen,My Promised Land,-,48,3,,,,
57,up,ステイシー・オリコ,(There's Gotta Be) More to Life,92,14,78,,,,
58,down,Phil Wickham,This Is Amazing Grace,35,27,37,,,,
59,up,Leeland,Way Maker (Live),94,5,179,,,,
60,down,Elevation Worship,Resurrecting (Studio Version),57,37,25,,,,
61,-,Coco O.,August,-,27,16,,,,
62,up,Simon Pedersen,Jeg Overgiver Mig,96,11,105,,,,
63,down,Casting Crowns,Oh My Soul,21,19,52,,,,
64,up,Hillsong UNITED,So Will I (100 Billion X),74,9,60,,,,
65,-,Coco O.,Choral,-,14,19,,,,
66,-,Chris Tomlin,Good Good Father,-,21,63,,,,
67,-,The Soul Whistler,The Healer's Message,-,9,1,,,,
68,down,Phil Wickham,This Is Our God,49,8,59,,,,
69,-,Lauren Daigle,How Can It Be,-,21,26,,,,
70,-,Coco O.,Fertile Feelings,-,16,18,,,,
71,up,Brandon Lake,Praise You Anywhere,87,10,42,,,,
72,-,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),-,72,1,,,,
73,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,24,24,,,,
74,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",80,43,3,,,,
75,up,Hillsong Worship,New Wine,98,12,58,,,,
76,down,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),70,9,88,,,,
77,up,Hillsong Worship,Who You Say I Am,91,7,95,,,,
78,down,Phil Wickham,Sunday Is Coming,10,10,21,,,,
79,-,Sunmisola Agbebi,B'Ola (Honour),-,66,2,,,,
80,-,Seph Schlueter,Counting My Blessings,-,37,5,,,,
81,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,14,14,,,,
82,-,Lauren Daigle,First,-,27,18,,,,
83,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",72,15,96,,,,
84,-,Arvid,Du sagde ja til mig,-,12,20,,,,
85,-,Isaac BUKASA,Les bontés de l’Eternel,-,85,1,,,,
86,-,Marianne Søgaard,Hold Håbet Op,-,4,45,,,,
87,down,Simon Pedersen & Arvid,Vi løfter vores hjerter til dig,81,43,6,,,,
88,-,Arvid,Op al den ting som Gud har gjort,-,9,33,,,,
89,down,Phil Wickham,Living Hope,32,22,53,,,,
90,-,The Soul Whistler,Unlock from the Inside,-,10,1,,,,
91,down,Hillsong UNITED,Hosanna,67,23,58,,,,
92,-,The Soul Whistler,Consonance,-,9,1,,,,
93,-,Coco O.,To a Friend,-,17,18,,,,
94,down,Hillsong UNITED,Glimmer In the Dust,46,8,23,,,,
95,down,Bethel Music & David Funk,The Blood (Live),59,16,5,,,,
96,down,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),60,57,12,,,,
97,down,Hillsong UNITED,Lead Me to the Cross,33,14,28,,,,
98,-,Bethel Music & Dante Bowe,Way Maker,-,16,29,,,,
99,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),71,7,67,,,,
100,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,140,85,2020-03-22,78,2020-03-29
