Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,101,,,,
2,down,Lauren Daigle,You Say,1,1,101,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,26,2,101,,,,
4,up,Wasted Animal,Will You See My Mirror?,4,4,10,,,,
5,up,Wasted Animal,Trooper Zone of Mailand,6,5,10,,,,
6,down,Wasted Animal,Bench Is Always Connected with Press,5,5,10,,,,
7,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",23,3,68,,,,
8,down,Wasted Animal,World Session of Bad Music,3,3,10,,,,
9,up,Wasted Animal,Nowhere in Indianer,11,9,10,,,,
10,up,Wasted Animal,Train Station Main Station,13,10,10,,,,
11,down,Wasted Animal,May Be Might Happens Never,9,9,10,,,,
12,down,Wasted Animal,Volume Overcount,8,8,10,,,,
13,up,Benny Hinn,Healing in This House,25,4,44,,,,
14,down,Wasted Animal,Bay Ray Day,7,7,10,,,,
15,down,Wasted Animal,Gave It Away for No Reason,12,12,10,,,,
16,down,Wasted Animal,Miles of Country Road,10,10,10,,,,
17,down,Wasted Animal,Back in Track for U,14,14,10,,,,
18,down,Wasted Animal,Animal Paint,15,15,10,,,,
19,up,Lauren Daigle,You Say (Piano/Vocal),24,1,85,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,2,99,,,,
21,up,Justin Bieber & Beam,Freedom,30,1,27,,,,
22,-,Julie True,Be Still and Know (Live),-,22,2,,,,
23,up,Hillsong UNITED,Hosanna,34,23,18,,,,
24,up,Leeland,Way Maker (Live),54,5,96,,,,
25,-,Julie True,Shining on Me (Live),-,25,2,,,,
26,-,Plumb,Cut,-,9,51,,,,
27,-,Bethel Music & David Funk,Son Of Suffering (feat. Matt Redman) [Live],-,27,1,,,,
28,-,Jonathan Traylor,High Up,-,9,2,,,,
29,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,7,19,,,,
30,up,Lauren Daigle,Rescue,33,2,100,74,2019-10-13,74,2019-10-13
31,-,Hillsong UNITED,Good Grace (Radio Edit),-,31,1,,,,
32,-,Julie True,Love of God (Live),-,32,2,,,,
33,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,15,12,,,,
34,-,Hillsong UNITED,Here's to the One (Acoustic),-,34,1,,,,
35,-,Cochren & Co.,Church (Take Me Back),-,35,1,,,,
36,-,Hillsong UNITED,Holy Ground (Acoustic),-,36,1,,,,
37,-,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],-,37,1,,,,
38,-,CeCe Winans & Lauren Daigle,Believe For It,-,18,1,,,,
39,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,14,1,,,,
40,-,Hillsong UNITED,Another in the Fire (Acoustic),-,40,3,,,,
41,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Acoustic],-,38,5,,,,
42,-,SommerOase,Det Bli'r Godt Igen (feat. Signe),-,42,4,,,,
43,-,Simon Pedersen & Arvid,Vi løfter vores hjerter til dig,-,43,1,,,,
44,-,Hillsong UNITED,Good Grace (Acoustic),-,44,1,,,,
45,-,SommerOase,Jeg Sætter Mig Langsomt Ned (feat. Kirstine),-,45,4,,,,
46,up,ブリット・ニコル,When She Cries,96,34,11,,,,
47,up,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",47,24,5,,,,
48,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",49,3,22,,,,
49,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),83,5,29,,,,
50,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,41,2,,,,
51,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",88,15,37,,,,
52,-,SommerOase,Virkelig Vind (feat. Kirstine & Klara-Liv),-,39,5,,,,
53,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,31,13,,,,
54,-,ステイシー・オリコ,Stuck,-,8,25,,,,
55,-,Hillsong UNITED,Know You Will,-,15,9,,,,
56,-,Lauren Daigle,Look Up Child,-,6,82,,,,
57,-,Kevin Graham,By the Sword,-,22,2,,,,
58,-,for KING & COUNTRY,Fix My Eyes,-,56,6,,,,
59,-,Chris Minh Doky,"Hil Dig, Frelser Og Forsoner (feat. Søren Huss)",-,24,15,,,,
60,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,44,1,,,,
61,-,SommerOase,Herrens Ånd (feat. Andreas Reichstein Hejslet),-,36,5,,,,
62,up,Anne Wilson,My Jesus,94,17,3,,,,
63,up,Hillsong Worship,What a Beautiful Name,67,8,74,,,,
64,-,Marianne Søgaard,Hold Håbet Op,-,4,3,,,,
65,-,SommerOase,Velsignelsen (feat. Kirstine & Sofia),-,44,5,,,,
66,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,65,,,,
67,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],28,5,36,,,,
68,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",53,5,22,,,,
69,-,Phil Wickham,God of Revival,-,63,2,,,,
70,-,Phil Wickham,Boundless,-,70,1,,,,
71,-,Elevation Worship,Echo (feat. Tauren Wells),-,19,6,,,,
72,-,Michael W. Smith,Forever (Live),-,72,2,,,,
73,-,Lillian Hepler,You Say,-,18,24,,,,
74,-,Mosaic MSC,Tremble,-,9,16,,,,
75,-,Elevation Worship,Here Again,-,15,11,,,,
76,-,Bethel Music,Peace (feat. We The Kingdom),-,7,45,,,,
77,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),79,10,17,,,,
78,-,Hillsong Worship,New Wine,-,12,10,,,,
79,-,Sixpence None the Richer,Don't Dream It's Over,-,14,16,,,,
80,-,Casting Crowns,Who Am I,-,22,8,,,,
81,-,Hillsong Worship,King of Kings,-,4,34,,,,
82,-,Brandon Lake,Gratitude,-,9,3,,,,
83,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,18,15,,,,
84,-,Phil Wickham,Christ Is Risen,-,84,1,,,,
85,-,Bethel Music & Cory Asbury,Reckless Love,-,20,18,,,,
86,-,Judah,And We Dance,-,53,2,,,,
87,-,Phil Wickham,Look to Jesus,-,87,2,,,,
88,-,Nathaniel Bassey,Awamaridi,-,88,1,,,,
89,-,Phil Wickham,Wild River,-,89,1,,,,
90,-,for KING & COUNTRY,God Only Knows,-,18,14,,,,
91,-,Cory Asbury,Egypt (Studio Version),-,59,1,,,,
92,-,Phil Wickham,Breath Away,-,70,2,,,,
93,-,Justin Bieber,We’re In This Together,-,2,20,,,,
94,-,Bethel Music & Jenn Johnson,Goodness of God,-,13,23,,,,
95,-,Af Hjertet - For Herren,Nåde (feat. Gospel-kids DK koret),-,95,1,,,,
96,-,Phil Wickham,3:16 (Spontaneous),-,61,2,,,,
97,-,"Bethel Music, Brian Johnson & Zahriya Zachary",Hymn Of Heaven (Live),-,97,1,,,,
98,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),72,5,74,85,2020-03-22,78,2020-03-29
99,-,Phil Wickham,Eyes Fixed,-,87,4,,,,
100,-,Phil Wickham,Anthem,-,100,1,,,,
