Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,21,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),2,1,21,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,21,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,21,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,21,,,,
6,up,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),8,6,3,,,,
7,up,Simon Pedersen,Altid God,9,7,3,,,,
8,up,Simon Pedersen,Alting Tjener Dem Til Gode,10,8,3,,,,
9,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,5,2,85,2020-03-22,78,2020-03-29
10,up,Simon Pedersen,Han Elsker Mig,11,10,3,,,,
11,up,Simon Pedersen,Jeg Overgiver Mig,13,11,3,,,,
12,up,Casting Crowns,American Dream (Acoustic),29,7,16,,,,
13,-,Casting Crowns,Delivered (Acoustic),-,8,10,,,,
14,-,Cory Asbury,Reckless Love,-,7,20,,,,
15,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,11,1,,,,
16,up,Brian Johnson,Only Jesus,57,12,12,,,,
17,down,Simon Pedersen,Salme 23,14,14,3,,,,
18,up,Casting Crowns,East to West (Acoustic),26,8,15,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],52,10,5,,,,
20,up,ステイシー・オリコ,Stuck,77,8,8,,,,
21,up,ステイプル・シンガーズ,I'll Take You There,54,21,10,,,,
22,up,Casting Crowns,If We Are the Body (Acoustic),28,7,15,,,,
23,down,Simon Pedersen,Du Ved Altid Bedst,6,6,2,,,,
24,-,Steffany Gretzinger,The Olive Grove,-,24,1,,,,
25,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,8,20,,,,
26,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],44,15,8,,,,
27,up,Hillsong Worship,What a Beautiful Name,85,8,17,,,,
28,up,Casting Crowns,Here I Go Again (Acoustic),60,10,12,,,,
29,down,Simon Pedersen,Alle Gode Gaver (feat. Rikke Ploug Tvedt),19,19,2,,,,
30,-,Steffany Gretzinger,More to Me (with Chandler Moore),-,30,1,,,,
31,-,Steffany Gretzinger,This Close (with Chandler Moore),-,28,1,,,,
32,down,Casting Crowns,Who Am I (Acoustic),22,10,14,,,,
33,-,Casting Crowns,Somewhere In the Middle (Acoustic),-,10,11,,,,
34,-,Michael W. Smith,Above All (Live),-,34,4,,,,
35,down,Hillsong Worship,King of Kings,27,4,21,,,,
36,down,Simon Pedersen,Lær Mig At Kende Dine Veje,16,16,3,,,,
37,down,Simon Pedersen,Solopgang,18,18,3,,,,
38,-,ブリット・ニコル,When She Cries,-,34,2,,,,
39,-,Steffany Gretzinger,Remember,-,39,1,,,,
40,-,Kenny Rogers,Peace,-,40,1,,,,
41,up,ステイシー・オリコ,(There's Gotta Be) More to Life,62,14,4,,,,
42,up,Kenny Rogers,Will the Circle Be Unbroken,75,42,2,,,,
43,-,Jenn Johnson,Gravity,-,6,9,,,,
44,-,Steffany Gretzinger,Christ the Lord Is with Me (with Amanda Cook & Wonder Grace Gretzinger),-,32,1,,,,
45,down,Lauren Daigle,Look Up Child,24,6,21,,,,
46,up,Hillsong Worship,Awake My Soul,46,5,20,,,,
47,-,Steffany Gretzinger,Forever Amen,-,29,1,,,,
48,down,Hillsong Worship,Come Alive,34,8,20,,,,
49,-,Casting Crowns,The Bridge,-,38,2,,,,
50,up,Hillsong Worship,Upper Room,53,13,16,,,,
51,-,Hillsong Young & Free,Highs & Lows,-,16,2,,,,
52,down,LEDGER,My Arms,37,29,4,,,,
53,up,Sunday Service Choir,Weak,89,15,11,,,,
54,-,Hillsong Young & Free,Best Friends (Studio),-,20,4,,,,
55,-,Steffany Gretzinger & Matt Maher,Center of All History,-,33,1,,,,
56,up,Plumb,Cut,56,9,9,,,,
57,down,Simon Pedersen,Fred Være Med Dig,12,12,2,,,,
58,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],39,15,7,,,,
59,down,Hillsong UNITED,Good Grace (Live),51,26,10,,,,
60,-,Steffany Gretzinger,Great Assembly,-,60,1,,,,
61,-,Hillsong Worship,No One But You,-,11,16,,,,
62,down,Simon Pedersen,Alt Hvad Der Ånder,15,15,2,,,,
63,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,39,2,,,,
64,-,Jenn Johnson,You’re Gonna Be OK,-,6,10,,,,
65,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,8,,,,
66,down,Cory Asbury,The Father's House,30,8,9,,,,
67,down,Hillsong UNITED,As You Find Me (Live),35,19,13,,,,
68,up,Planetshakers,Joy (Live),95,68,2,,,,
69,down,Lauren Daigle,Rescue,7,2,21,74,2019-10-13,74,2019-10-13
70,-,Jenn Johnson,Here I Bow,-,13,9,,,,
71,down,Sunday Service Choir,Ultralight Beam,47,5,12,,,,
72,-,Michael W. Smith,Breathe (Live),-,36,2,,,,
73,down,Simon Pedersen,Rens Mig (feat. Chrissy Kristensen),17,17,3,,,,
74,down,Leeland,Way Maker (Live),25,5,21,,,,
75,-,Kenny Rogers,What a Friend We Have in Jesus,-,75,1,,,,
76,-,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",-,21,5,,,,
77,-,Kenny Rogers,Grace,-,77,1,,,,
78,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,12,,,,
79,-,Lynda Randle,God On the Mountain,-,57,1,,,,
80,-,Casting Crowns,Set Me Free (Acoustic),-,12,6,,,,
81,-,Kenny Rogers,He Showed Me Love,-,81,1,,,,
82,-,Martin Anderwelt,No Arguments,-,29,3,,,,
83,down,Hillsong UNITED,Another in the Fire (Live),21,21,17,,,,
84,-,Casting Crowns,Who Am I,-,22,1,,,,
85,-,Tauren Wells,Trenches,-,32,3,,,,
86,-,Hillsong Young & Free,Lord Send Revival (Live),-,30,1,,,,
87,-,Elevation Worship,Borró (Gone),-,87,1,,,,
88,-,Jenn Johnson,For the One,-,15,10,,,,
89,-,Kenny Rogers,In the Sweet By and By (feat. Winfield's Locket),-,89,1,,,,
90,-,Mosaic MSC,Eyes on You,-,53,1,,,,
91,-,Louis Armstrong,When the Saints Go Marching In,-,24,3,,,,
92,-,Kenny Rogers,The Rock of Your Love,-,92,1,,,,
93,-,Jenn Johnson,Mention of Your Name,-,11,8,,,,
94,-,Kenny Rogers,I'll Fly Away (feat. The Whites),-,94,1,,,,
95,down,Elevation Worship,Gone,93,12,3,,,,
96,-,Brian Johnson,Mercy and Majesty,-,10,9,,,,
97,-,Hillsong Young & Free,Heart of God (Acoustic),-,97,1,,,,
98,down,Bethel Music & Jenn Johnson,Goodness of God (Live),23,7,21,,,,
99,-,Hillsong Worship,King Of Kings (Live),-,14,13,,,,
100,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],45,12,13,,,,
