Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,49,47,2019-10-06,47,2019-10-06
2,up,Secury Boiz,Vol. Of You,5,2,23,,,,
3,up,Secury Boiz,Straight Move or Dance,9,1,23,,,,
4,down,Secury Boiz,Shine High Stay Low Between,3,1,23,,,,
5,up,Secury Boiz,Raid of Voltage,6,1,23,,,,
6,up,Secury Boiz,Ignore Confidence,7,1,23,,,,
7,down,Secury Boiz,Yelling Railing on Boat,4,2,23,,,,
8,up,Secury Boiz,Stage Run One,10,1,23,,,,
9,down,Sixpence None the Richer,Kiss Me,2,1,49,,,,
10,up,Ravenclor,Prince Wacco,17,2,25,,,,
11,up,Ravenclor,World on Placement,21,1,25,,,,
12,up,Ravenclor,Extra Kind,20,1,25,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,49,,,,
14,up,Ravenclor,Mind Maker,16,1,25,,,,
15,up,Ravenclor,Hassy Hey,18,1,25,,,,
16,up,Ravenclor,Happy Places,19,1,25,,,,
17,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",11,3,16,,,,
18,down,Ravenclor,Little Shack,13,1,25,,,,
19,up,Lauren Daigle,Rescue,24,2,48,74,2019-10-13,74,2019-10-13
20,up,Candi Staton,Young Hearts Run Free,23,2,49,,,,
21,down,Lene Leed,When You Leave Tonight,12,4,7,,,,
22,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,5,30,85,2020-03-22,78,2020-03-29
23,up,Lauren Daigle,Turn Your Eyes Upon Jesus,68,15,21,,,,
24,-,Benny Hinn,Healing in This House,-,4,19,,,,
25,down,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",22,21,14,,,,
26,-,Lauren Daigle,Still Rolling Stones,-,10,31,,,,
27,down,Leeland,Way Maker (Live),14,5,48,,,,
28,down,Lauren Daigle,Look Up Child,26,6,45,,,,
29,-,Beverly Ann,Dancing in the Sky,-,9,4,,,,
30,-,Lauren Daigle,This Girl,-,9,35,,,,
31,up,Bethel Music & Jenn Johnson,Goodness of God (Live),37,7,36,,,,
32,-,Chris Minh Doky,Du Som Har Tændt Millioner Af Stjerner (feat. Dorthe Gerlach),-,22,4,,,,
33,-,Masters of Meditation,Hillside,-,30,3,,,,
34,down,Masters of Meditation,Sima,33,31,11,,,,
35,up,Lauren Daigle,Everything,40,8,40,,,,
36,-,Lauren Daigle,You Say (Piano/Vocal),-,1,47,,,,
37,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),72,26,11,,,,
38,-,Hillsong Young & Free,As I Am (Live),-,38,7,,,,
39,-,Chris Minh Doky,"Se, Nu Stiger Solen Af Havets Skød (feat. Dorthe Gerlach)",-,37,2,,,,
40,-,Hillsong Worship,Who You Say I Am,-,7,24,,,,
41,-,Masters of Meditation,Zen,-,35,6,,,,
42,-,Ruth Fazal,Revelation 22,-,42,1,,,,
43,down,Plumb,Don't Deserve You,34,26,17,,,,
44,-,Gifty Osei,Yento Nkyia,-,44,1,,,,
45,-,Mosaic MSC,Across the Universe,-,45,1,,,,
46,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,10,,,,
47,-,Hillsong Young & Free,Uncomplicated (Live),-,47,4,,,,
48,-,Casting Crowns,No Other Name,-,48,1,,,,
49,-,Johnny Cash,Daddy Sang Bass,-,18,19,,,,
50,-,Tenth Avenue North,Control (Somehow You Want Me),-,21,1,,,,
51,-,Martin Anderwelt,Concentrate Easily,-,25,6,,,,
52,-,Ruth Fazal,Psalm 139 (Instrumental),-,41,2,,,,
53,-,Mosaic MSC,Tremble,-,9,4,,,,
54,-,Martin Anderwelt,The Future Is Bright,-,23,9,,,,
55,-,Chris Minh Doky,"Hil Dig, Frelser Og Forsoner (feat. Søren Huss)",-,24,1,,,,
56,-,Martin Anderwelt,Study My Life Away,-,22,6,,,,
57,down,Kari Jobe,First Love (Live),52,16,3,,,,
58,-,Phil Wickham,Battle Belongs,-,9,1,,,,
59,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,11,14,,,,
60,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,13,20,,,,
61,-,カーク・フランクリン,Why We Sing,-,61,1,,,,
62,-,We The Kingdom,Holy Water,-,41,14,,,,
63,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,35,8,,,,
64,-,Ruth Fazal,Psalm 139,-,64,2,,,,
65,-,KJ-52,Time Alone (Instrumental),-,65,1,,,,
66,-,Martin Anderwelt,Peace Has All the Answers,-,25,9,,,,
67,down,Hillsong UNITED,So Will I (100 Billion X),60,9,20,,,,
68,-,Hillsong Worship,Cornerstone (Studio Version),-,16,2,,,,
69,-,KJ-52,Know About It (Instrumental),-,68,1,,,,
70,-,Ruth Fazal,Psalm 20 (Instrumental),-,55,2,,,,
71,-,Martin Anderwelt,Focus Forever,-,18,8,,,,
72,down,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),31,10,2,,,,
73,-,Masters of Meditation,Eager,-,73,3,,,,
74,-,Ruth Fazal,Psalm 20,-,60,1,,,,
75,-,Lauren Daigle,Your Wings,-,16,25,,,,
76,-,Martin Anderwelt,Big Time Study,-,19,6,,,,
77,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,69,6,,,,
78,-,KJ-52,Lock Down (Instrumental),-,72,1,,,,
79,-,Ruth Fazal,Ephesians 6,-,79,1,,,,
80,-,Danny Gokey,Tell Your Heart to Beat Again,-,61,1,,,,
81,-,Chris Tomlin,Good Good Father,-,21,3,,,,
82,-,KJ-52,Day Job (Instrumental),-,76,1,,,,
83,down,Skywalk Lovsang,Nåde,54,42,7,,,,
84,down,Plumb,Cut,36,9,29,,,,
85,-,William Augusto,Gods Times,-,62,4,,,,
86,-,KJ-52,Nah Bruh (Instrumental),-,78,1,,,,
87,-,Skywalk Lovsang,Elskede Mig Først,-,25,7,,,,
88,-,Ruth Fazal,"Psalm 91, Pt. 2 (Instrumental)",-,82,2,,,,
89,-,UNGKIRKE,Kom Til Korset,-,24,6,,,,
90,down,Elevation Worship,Authority (Live),69,59,5,,,,
91,-,Ruth Fazal,Psalm 91,-,91,1,,,,
92,-,Elevation Worship,There Is A King (Live),-,48,2,,,,
93,-,KJ-52,More of You Less of Me (Instrumental),-,83,1,,,,
94,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,17,,,,
95,-,KJ-52,Best Day Ever (Instrumental),-,89,1,,,,
96,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,72,2,,,,
97,down,Ashes Remain,On My Own,39,25,13,,,,
98,-,Hillsong Worship,No One But You,-,11,19,,,,
99,down,Hillsong Young & Free,Uncomplicated (Studio),30,30,2,,,,
100,down,Cory Asbury,Reckless Love,50,7,40,,,,
