Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,73,,,,
2,up,Lauren Daigle,You Say,2,1,73,47,2019-10-06,47,2019-10-06
3,up,Ravenclor,Little Shack,7,1,45,,,,
4,up,Ravenclor,Happy Places,4,1,44,,,,
5,down,Ravenclor,Hassy Hey,3,1,44,,,,
6,down,Ravenclor,Prince Wacco,5,2,45,,,,
7,up,Ravenclor,Extra Kind,8,1,43,,,,
8,down,Ravenclor,Mind Maker,6,1,44,,,,
9,up,Ravenclor,World on Placement,9,1,45,,,,
10,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",10,3,40,,,,
11,up,Candi Staton,Young Hearts Run Free,11,2,73,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],12,5,10,,,,
13,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,10,1,,,,
14,up,Lauren Daigle,Rescue,21,2,72,74,2019-10-13,74,2019-10-13
15,down,Leeland,Way Maker (Live),13,5,72,,,,
16,up,Lauren Daigle,Hold On To Me,68,7,5,,,,
17,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),60,17,2,,,,
18,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,13,30,,,,
19,-,Kevin Quinn,Best Thing Ever (Stage Version),-,13,1,,,,
20,up,Pat Barrett,Build My Life (feat. Cory Asbury),74,18,22,,,,
21,-,TobyMac,Help Is On The Way (Maybe Midnight),-,21,3,,,,
22,down,Cory Asbury,Reckless Love,20,7,54,,,,
23,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),-,19,1,,,,
24,-,Kirk Franklin,Love Theory,-,16,28,,,,
25,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,5,1,,,,
26,-,Kevin Quinn & Bailee Madison,Place In This World,-,15,2,,,,
27,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,2,73,,,,
28,up,Beverly Ann,Dancing in the Sky,39,9,20,,,,
29,-,Kari Jobe,The Blessing (Live),-,29,6,,,,
30,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,50,,,,
31,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,31,2,,,,
32,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,29,1,,,,
33,down,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),23,12,11,,,,
34,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,11,15,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],64,10,26,,,,
36,up,Elevation Worship,My Testimony (Live),42,22,6,,,,
37,down,UNGKIRKE,Hos Dig,28,21,6,,,,
38,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,22,,,,
39,-,Michael W. Smith,"More Love, More Power (Live)",-,39,2,,,,
40,up,UNGKIRKE,Håb,61,37,15,,,,
41,-,Hillsong UNITED,Awesome God,-,22,2,,,,
42,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,36,3,,,,
43,down,UNGKIRKE,Kom Til Korset,24,24,10,,,,
44,-,Lauren Daigle,Losing My Religion,-,17,30,,,,
45,-,Kevin Quinn,Where I Belong,-,14,1,,,,
46,-,HeartCry Worship,Draw Me Close To You,-,46,1,,,,
47,-,Lauren Daigle,You Say (Piano/Vocal),-,1,61,,,,
48,-,Martin Anderwelt,Focus Forever,-,18,13,,,,
49,-,Elevation Worship,Hallelujah Here Below,-,44,3,,,,
50,-,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),-,6,17,,,,
51,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,-,23,1,,,,
52,-,JOHNNYSWIM,Best Thing Ever,-,33,1,,,,
53,-,Phil Wickham,This Is Amazing Grace,-,24,14,,,,
54,-,Elevation Worship,See A Victory,-,14,27,,,,
55,down,Bethel Music,Peace (feat. We The Kingdom),41,7,39,,,,
56,-,Brandon Lake,House of Miracles (Live),-,45,1,,,,
57,down,"Tauren Wells, Jekalyn Carr & Donald Lawrence & Co.",Famous For (I Believe) [Sunday A.M. Version],47,47,2,,,,
58,-,ブリット・ニコル,When She Cries,-,34,6,,,,
59,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,20,1,,,,
60,-,Chris Rupp,Long Black Train (feat. Tim Foust),-,60,3,,,,
61,-,Hillsong UNITED,So Will I (100 Billion X),-,9,28,,,,
62,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,17,28,,,,
63,-,for KING & COUNTRY,God Only Knows,-,18,11,,,,
64,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",90,9,8,,,,
65,-,Jars of Clay,Shelter,-,65,1,,,,
66,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,48,,,,
67,-,Michael W. Smith,Above All (Live),-,34,13,,,,
68,up,Skywalk Lovsang,Mit Hjerte Som Bolig,92,15,25,,,,
69,-,Af Hjertet - For Herren,Graven er tom,-,69,1,,,,
70,-,Danny Gokey,Rise,-,70,1,,,,
71,up,"Influence Music, Melody Noel & Matt Gilman","Glory, Honor, Power (Live)",86,27,2,,,,
72,-,"Betesda, Ebenezer & Siloa","Gud, Tú Ert Gud Mín",-,72,1,,,,
73,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,22,1,,,,
74,-,CeCe Winans,Jesus You're Beautiful (Live),-,74,1,,,,
75,-,Phil Wickham,Battle Belongs,-,9,19,,,,
76,-,G.U.C,Knowing You,-,76,1,,,,
77,down,Hillsong Worship,Mighty to Save (Live),70,34,2,,,,
78,-,CeCe Winans,Alabaster Box (Live),-,78,1,,,,
79,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,63,2,,,,
80,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,18,1,,,,
81,down,Simon Pedersen,Fred Være Med Dig,43,12,16,,,,
82,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,6,,,,
83,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,14,19,,,,
84,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,17,1,,,,
85,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),88,26,19,,,,
86,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,31,4,,,,
87,-,Sixpence None the Richer,Don't Dream It's Over,-,14,8,,,,
88,-,"Harry Connick, Jr.",Alone With My Faith,-,63,1,,,,
89,down,Brandon Lake,RATTLE! (feat. Tasha Cobbs Leonard),36,36,2,,,,
90,-,CeCe Winans,Shepherd (Live),-,90,1,,,,
91,-,Charity Gayle,Thank You Jesus for the Blood,-,31,1,,,,
92,-,Martin Anderwelt,Peace Has All the Answers,-,25,14,,,,
93,-,ステイシー・オリコ,Stuck,-,8,19,,,,
94,down,Austin French,Perfect Love,18,18,5,,,,
95,-,CeCe Winans,Just To Be Close To You (Live),-,95,1,,,,
96,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,23,16,,,,
97,-,CeCe Winans,Believe For It (Live),-,97,1,,,,
98,-,Martin Anderwelt,Big Time Study,-,19,12,,,,
99,-,Simon Pedersen,Salme 23,-,14,13,,,,
100,down,Hillsong Worship,Who You Say I Am,14,7,38,,,,
