Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,106,,,,
2,up,Lauren Daigle,You Say,2,1,106,47,2019-10-06,47,2019-10-06
3,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",5,3,73,,,,
4,up,Jillian Edwards,Quiet Talk,4,4,3,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),3,1,90,,,,
6,up,Candi Staton,Young Hearts Run Free,7,2,106,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,104,,,,
8,up,Montell Fish,Fall in Love with You.,13,3,2,,,,
9,up,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),60,9,15,,,,
10,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),71,10,19,,,,
11,down,Montell Fish,Talk 2 Me,8,3,16,,,,
12,up,I AM THEY,White Christmas,96,1,19,,,,
13,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,5,34,,,,
14,down,Lauren Daigle,Hold On To Me,9,7,22,,,,
15,up,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),21,12,20,,,,
16,up,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),88,16,2,,,,
17,up,Leeland,Way Maker (Live),40,5,100,,,,
18,down,Mosaic MSC,Tremble,11,9,20,,,,
19,-,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],-,19,1,,,,
20,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,5,24,,,,
21,up,for KING & COUNTRY,Relate,22,13,10,,,,
22,-,Martin Anderwelt,Read Everything,-,22,10,,,,
23,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,16,,,,
24,-,Don Moen & Integrity's Hosanna! Music,We Wait (Live),-,24,1,,,,
25,-,Don Moen & Integrity's Hosanna! Music,Have Your Way (Live),-,25,1,,,,
26,-,Don Moen & Integrity's Hosanna! Music,Don Sharing (Part 3) [Live],-,26,1,,,,
27,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,16,1,,,,
28,-,Don Moen & Integrity's Hosanna! Music,Don Sharing (Part 2) [Live],-,28,1,,,,
29,-,Plumb,Cut,-,9,52,,,,
30,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,30,1,,,,
31,-,Don Moen & Integrity's Hosanna! Music,Like Eagles (Live),-,31,1,,,,
32,up,Montell Fish,Call U Tomorrow,51,21,3,,,,
33,-,Don Moen & Integrity's Hosanna! Music,Don Sharing (Part 1) [Live],-,33,1,,,,
34,-,Hillsong Worship,Surrounds Me (feat. Mi-kaisha Rose),-,34,1,,,,
35,-,Don Moen,Here We Are,-,35,1,,,,
36,down,Jonathan Traylor,High Up,19,9,5,,,,
37,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,34,,,,
38,-,Hillsong Worship,That's The Power (Reprise) [feat. Benjamin Hastings] [Live],-,38,1,,,,
39,-,Don Moen & Integrity's Hosanna! Music,As We Worship You (Live),-,39,1,,,,
40,down,Justin Bieber & Beam,Freedom,15,1,30,,,,
41,-,Don Moen & Integrity's Hosanna! Music,Glory to the Lord (Live),-,41,1,,,,
42,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,38,,,,
43,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,9,15,,,,
44,-,Bethel Music & Brandon Lake,Graves into Gardens,-,13,1,,,,
45,-,Bethel Music,Living Hope (feat. Phil Wickham),-,21,1,,,,
46,up,Steffany Gretzinger,As The Deer,73,46,2,,,,
47,-,Tauren Wells,Undefeated (feat. KB),-,47,2,,,,
48,-,Hillsong Worship,Secret Place,-,48,1,,,,
49,-,Phil Wickham,Battle Belongs,-,9,36,,,,
50,-,Martin Anderwelt,Focus the Energy,-,39,17,,,,
51,-,Don Moen & Integrity's Hosanna! Music,"Two Hands, One Heart (Live)",-,51,1,,,,
52,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),92,5,78,85,2020-03-22,78,2020-03-29
53,-,Don Moen & Integrity's Hosanna! Music,River of Love (Live),-,53,1,,,,
54,-,Martin Anderwelt,Safe Haven,-,36,10,,,,
55,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,16,,,,
56,down,Koryn Hawthorne,Broken Pieces,12,6,3,,,,
57,-,Simon Pedersen,Altid God,-,7,19,,,,
58,-,Don Moen & Integrity's Hosanna! Music,Sing For Joy (Live),-,58,1,,,,
59,-,Steffany Gretzinger,I Love You Lord,-,59,1,,,,
60,-,Don Moen & Integrity's Hosanna! Music,Lift Up Your Heads (Live),-,60,1,,,,
61,-,Martin Anderwelt,Easy Conduct,-,27,11,,,,
62,-,Anne Wilson,My Jesus,-,17,6,,,,
63,-,Masters of Meditation,Sima,-,31,19,,,,
64,-,Martin Anderwelt,Concentrate Easily,-,25,14,,,,
65,-,Don Moen & Integrity's Hosanna! Music,Lord We've Come to Worship (Live),-,65,1,,,,
66,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,21,,,,
67,-,Lillian Hepler,You Say,-,18,25,,,,
68,-,Cory Asbury,Egypt (Studio Version),-,59,2,,,,
69,-,Don Moen & Integrity's Hosanna! Music,Don Sharing (Part 4) [Live],-,69,1,,,,
70,-,Martin Anderwelt,Peace Has All the Answers,-,25,20,,,,
71,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,3,25,,,,
72,down,Lauren Daigle,Rescue,10,2,105,74,2019-10-13,74,2019-10-13
73,down,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),59,23,2,,,,
74,-,Martin Anderwelt,The Future Is Bright,-,23,21,,,,
75,-,Don Moen,I Will Sing,-,75,1,,,,
76,-,Amy Grant,"Baby, Baby",-,24,5,,,,
77,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,12,4,,,,
78,-,Martin Anderwelt,Study My Life Away,-,22,17,,,,
79,-,Skywalk Lovsang,Kærlighed,-,25,15,,,,
80,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,80,1,,,,
81,-,Don Moen & Integrity's Hosanna! Music,Our Father (Overture) [Live],-,81,1,,,,
82,up,Hillsong Worship,What a Beautiful Name,86,8,78,,,,
83,-,Bethel Music & The McClures,I Belong To Jesus (Live),-,83,1,,,,
84,-,Ryan Ellis,Heart of the Father,-,52,2,,,,
85,down,Martin Anderwelt,Big Time Study,47,19,16,,,,
86,-,Jervis Campbell,Praise Him Forever,-,44,2,,,,
87,down,Steffany Gretzinger & Melissa Helser,Give Thanks,67,67,2,,,,
88,-,Paul McClure & The McClures,Way Maker (Live at Bethel) [Live],-,14,4,,,,
89,-,Hillsong Worship,I Surrender (Live),-,15,34,,,,
90,-,Martin Anderwelt,Remember Your Goal,-,22,17,,,,
91,-,ステイプル・シンガーズ,I'll Take You There,-,21,27,,,,
92,down,Beverly Ann,Dancing in the Sky,74,9,47,,,,
93,down,Steffany Gretzinger,Come Let Us Worship And Bow Down,91,91,2,,,,
94,-,Sentrums,Frihet,-,94,1,,,,
95,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,19,3,,,,
96,-,Martin Anderwelt,Focusing Story,-,13,21,,,,
97,-,Steffany Gretzinger,There is None Like You,-,42,1,,,,
98,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,16,1,,,,
99,-,UNGKIRKE,Du Bærer Mig (Live),-,53,2,,,,
100,-,Chris Tomlin,Our God,-,43,3,,,,
