Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,207,,,,
2,up,Lauren Daigle,You Say,2,1,207,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,205,,,,
4,up,Montell Fish,Fall in Love with You.,5,3,103,,,,
5,down,Lauren Daigle,Rescue,4,2,205,74,2019-10-13,74,2019-10-13
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,23,,,,
7,up,Montell Fish,Talk 2 Me,9,3,117,,,,
8,up,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],14,7,29,,,,
9,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),8,7,76,,,,
10,down,Montell Fish,Destroy Myself Just For You,7,5,97,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,7,147,,,,
12,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),12,5,78,,,,
13,up,Cory Asbury,Reckless Love,23,7,161,,,,
14,up,Saxys,Shining Down on Us,70,14,5,,,,
15,down,Bethel Music,Peace (feat. We The Kingdom),10,7,96,,,,
16,up,Saxys,Funky Fresh Start,27,16,5,,,,
17,up,Saxys,Smoke and Mirrors,50,17,6,,,,
18,-,Saxys,Sunset's Serenade,-,18,2,,,,
19,up,Saxys,City Lights,51,19,4,,,,
20,-,Saxys,Alive with Music,-,20,4,,,,
21,up,Saxys,Symphony of Delight,71,21,3,,,,
22,up,Saxys,Evening Breeze,49,22,5,,,,
23,up,Saxys,Sophisticated Sounds,85,23,5,,,,
24,up,Saxys,Groovy Glide,90,23,5,,,,
25,up,Saxys,Misty Nights,42,25,4,,,,
26,up,Saxys,Saxophonic Dreams,44,26,4,,,,
27,up,Saxys,Echoes in the Dark,82,27,4,,,,
28,up,Saxys,Melodic Moments,81,28,4,,,,
29,-,Saxys,Heart Is Aglow,-,29,4,,,,
30,-,Saxys,Twilight Tango,-,30,4,,,,
31,up,Saxys,Last Note Fades,35,31,4,,,,
32,down,Chris Tomlin,Holy Forever,19,7,50,,,,
33,-,Saxys,Tells a Tale,-,33,3,,,,
34,up,Saxys,Fiery Grace,83,34,4,,,,
35,-,Saxys,Blue Moon Bossa,-,34,4,,,,
36,-,Saxys,Fragile Veil,-,36,2,,,,
37,up,Saxys,Smooth Sailing,91,37,6,,,,
38,down,Saxys,Glowing Embers,37,37,6,,,,
39,up,Saxys,Piano's Mystique,87,35,4,,,,
40,up,Saxys,Moonlit Whispers,66,40,5,,,,
41,up,Saxys,Moonlight's Musings,46,30,6,,,,
42,down,Saxys,Wild and Free,40,39,4,,,,
43,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,5,124,,,,
44,up,Saxys,Saxual Healing,45,34,5,,,,
45,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),16,8,155,,,,
46,down,Brandon Lake,Gratitude,13,9,59,,,,
47,up,Saxys,Piano Passion,59,47,3,,,,
48,up,Saxys,Beautiful Sight,64,33,4,,,,
49,-,Saxys,Certain Mood,-,49,4,,,,
50,-,Saxys,Whispering Winds,-,33,3,,,,
51,up,Saxys,Fusion Feeling,75,33,6,,,,
52,up,Saxys,Quiet Resolve,60,52,3,,,,
53,down,Saxys,All of My Soul,34,34,6,,,,
54,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",94,3,174,,,,
55,up,Saxys,Starry Night,96,43,5,,,,
56,up,Saxys,Slow Dance,80,49,4,,,,
57,down,Saxys,Silence Reigns,54,37,5,,,,
58,up,Saxys,Slow Burn,98,31,6,,,,
59,down,Casting Crowns,Nobody (feat. Matthew West),32,8,99,,,,
60,up,Saxys,Sax - A - Licious,72,27,4,,,,
61,down,Elevation Worship,See A Victory,28,14,94,,,,
62,-,Saxys,Nightcap,-,61,3,,,,
63,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],17,14,54,,,,
64,down,Saxys,Easy Living,52,42,6,,,,
65,-,Lauren Daigle,Hold On To Me,-,7,100,,,,
66,up,Saxys,Sunset Sway,76,65,3,,,,
67,down,Phil Wickham,This Is Our God,31,8,38,,,,
68,down,Saxys,Lost in Thought,57,52,4,,,,
69,-,Hillsong Worship & Jad Gillies,A Thousand Hallelujahs / I (We) Exalt Thee (Live at Team Night),-,69,4,,,,
70,-,Brandon Lake,Praise You Anywhere,-,10,18,,,,
71,up,Saxys,Love's Lament,84,41,6,,,,
72,down,Saxys,Sway to the Beat,61,38,5,,,,
73,down,Abby Siler,In Between,22,4,25,,,,
74,-,Brandon Lake,TEAR OFF THE ROOF,-,28,1,,,,
75,-,Brandon Lake,GOD IS NOT AGAINST ME,-,31,1,,,,
76,-,Simon Pedersen,Altid God,-,7,39,,,,
77,-,Brandon Lake,ADOPTION SONG,-,67,1,,,,
78,-,Brandon Lake,MIRACLE CHILD,-,78,1,,,,
79,down,Arvid,Katedral,18,5,35,,,,
80,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,67,10,10,,,,
81,-,Cecily,Seems Like Forever,-,7,11,,,,
82,-,Simon Pedersen,Fred Være Med Dig,-,12,48,,,,
83,-,ステイプル・シンガーズ,I'll Take You There,-,21,36,,,,
84,-,Brandon Lake,Count 'Em,-,53,1,,,,
85,down,Phil Wickham,Battle Belongs,39,9,95,,,,
86,-,Brandon Lake,COAT OF MANY COLORS,-,39,1,,,,
87,-,Simon Pedersen,Jeg Overgiver Mig,-,11,91,,,,
88,-,Simon Pedersen,Han Elsker Mig,-,10,56,,,,
89,-,Brandon Lake,KIDS,-,89,1,,,,
90,-,Casting Crowns,One Step Away,-,28,5,,,,
91,down,Saxys,Rainy Day,48,48,7,,,,
92,-,Hillsong Worship,Hosanna,-,14,54,,,,
93,down,Dax,God's Eyes,41,15,10,,,,
94,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),100,5,120,85,2020-03-22,78,2020-03-29
95,-,Saxys,Feeling the Rhythm,-,36,3,,,,
96,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",47,9,100,,,,
97,-,Brandon Lake & Benjamin William Hastings,MORE,-,97,1,,,,
98,-,Phil Wickham,Living Hope,-,22,32,,,,
99,down,Elevation Worship,Trust in God (feat. Chris Brown),21,5,26,,,,
100,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,71,1,,,,
