Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,208,,,,
2,up,Lauren Daigle,You Say,2,1,208,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,206,,,,
4,up,Lauren Daigle,Rescue,5,2,206,74,2019-10-13,74,2019-10-13
5,down,Montell Fish,Fall in Love with You.,4,3,104,,,,
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,24,,,,
7,up,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],8,7,30,,,,
8,up,Montell Fish,Destroy Myself Just For You,10,5,98,,,,
9,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),9,7,77,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),11,7,148,,,,
11,up,Bethel Music,Peace (feat. We The Kingdom),15,7,97,,,,
12,up,Brandon Lake,Praise You Anywhere,70,10,19,,,,
13,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),12,5,79,,,,
14,up,Abby Siler,In Between,73,4,26,,,,
15,down,Montell Fish,Talk 2 Me,7,3,118,,,,
16,down,Cory Asbury,Reckless Love,13,7,162,,,,
17,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),45,8,156,,,,
18,-,Katy Nichole,In Jesus Name (God Of Possible),-,9,74,,,,
19,up,Dax,God's Eyes,93,15,11,,,,
20,up,Brandon Lake,Gratitude,46,9,60,,,,
21,-,Montell Fish,Hollow Lover,-,9,11,,,,
22,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),43,5,125,,,,
23,up,Arvid,Katedral,79,5,36,,,,
24,up,Elevation Worship,See A Victory,61,14,95,,,,
25,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],63,14,55,,,,
26,up,Hillsong Worship,Hosanna,92,14,55,,,,
27,up,Saxys,Sax - A - Licious,60,27,5,,,,
28,up,Brandon Lake,TEAR OFF THE ROOF,74,28,2,,,,
29,up,Phil Wickham,This Is Our God,67,8,39,,,,
30,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",54,3,175,,,,
31,up,Brandon Lake,GOD IS NOT AGAINST ME,75,31,2,,,,
32,up,Elevation Worship,Trust in God (feat. Chris Brown),99,5,27,,,,
33,up,Lauren Daigle,Hold On To Me,65,7,101,,,,
34,up,Saxys,Blue Moon Bossa,35,34,5,,,,
35,-,Hillsong Worship,What a Beautiful Name,-,8,165,,,,
36,up,Saxys,Feeling the Rhythm,95,36,4,,,,
37,up,Saxys,Silence Reigns,57,37,6,,,,
38,down,Chris Tomlin,Holy Forever,32,7,51,,,,
39,up,Brandon Lake,COAT OF MANY COLORS,86,39,2,,,,
40,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,5,31,,,,
41,up,Saxys,Love's Lament,71,41,7,,,,
42,down,Saxys,Heart Is Aglow,29,29,5,,,,
43,down,Saxys,Evening Breeze,22,22,6,,,,
44,down,Saxys,Groovy Glide,24,23,6,,,,
45,-,KingsPorch,I Speak Jesus,-,4,87,,,,
46,down,Saxys,City Lights,19,19,5,,,,
47,down,Saxys,Piano's Mystique,39,35,5,,,,
48,down,Saxys,Symphony of Delight,21,21,4,,,,
49,up,Saxys,Slow Dance,56,49,5,,,,
50,down,Saxys,Funky Fresh Start,16,16,6,,,,
51,up,Saxys,Rainy Day,91,48,8,,,,
52,-,Saxys,Sweet Light,-,32,4,,,,
53,up,Brandon Lake,Count 'Em,84,53,2,,,,
54,-,Marianne Søgaard,Hold Håbet Op,-,4,22,,,,
55,down,Saxys,Saxual Healing,44,34,6,,,,
56,-,Montell Fish,love you more than me,-,11,25,,,,
57,down,Saxys,Whispering Winds,50,33,4,,,,
58,-,Abbie Gamboa & UPPERROOM,eyes locked on the king,-,17,18,,,,
59,up,Simon Pedersen,Altid God,76,7,40,,,,
60,-,Simon Pedersen & Arvid,Vi løfter vores hjerter til dig,-,43,2,,,,
61,-,Casting Crowns,Oh My Soul,-,19,30,,,,
62,down,Saxys,Glowing Embers,38,37,7,,,,
63,up,Saxys,Easy Living,64,42,7,,,,
64,up,Saxys,Sway to the Beat,72,38,6,,,,
65,down,Saxys,Quiet Resolve,52,52,4,,,,
66,down,Saxys,Slow Burn,58,31,7,,,,
67,up,Brandon Lake,ADOPTION SONG,77,67,2,,,,
68,-,Aabhi,Mamas Boyfriend,-,19,3,,,,
69,up,Cecily,Seems Like Forever,81,7,12,,,,
70,down,Saxys,Fragile Veil,36,36,3,,,,
71,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),94,5,121,85,2020-03-22,78,2020-03-29
72,-,Phil Wickham,Reason I Sing (Acoustic),-,65,3,,,,
73,-,Hillsong Worship,King of Kings,-,4,56,,,,
74,down,Saxys,Alive with Music,20,20,5,,,,
75,down,Saxys,Misty Nights,25,25,5,,,,
76,-,Johnny Cash,Daddy Sang Bass,-,18,64,,,,
77,down,Saxys,Wild and Free,42,39,5,,,,
78,down,Saxys,Melodic Moments,28,28,5,,,,
79,down,Saxys,Echoes in the Dark,27,27,5,,,,
80,-,Montell Fish,And I'd Go a Thousand Miles,-,9,53,,,,
81,down,Saxys,Tells a Tale,33,33,4,,,,
82,down,Saxys,Nightcap,62,61,4,,,,
83,down,Saxys,Twilight Tango,30,30,5,,,,
84,down,Saxys,Last Note Fades,31,31,5,,,,
85,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,31,20,,,,
86,down,Brandon Lake,MIRACLE CHILD,78,78,2,,,,
87,-,Phil Wickham,It's Always Been You (Acoustic),-,54,2,,,,
88,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,9,48,,,,
89,-,Arvid,Op al den ting som Gud har gjort,-,9,27,,,,
90,-,Matt Maher,The Lord's Prayer (It's Yours),-,10,18,,,,
91,down,Saxys,Beautiful Sight,48,33,5,,,,
92,down,Simon Pedersen,Han Elsker Mig,88,10,57,,,,
93,down,Saxys,Fiery Grace,34,34,5,,,,
94,-,Brooke Ligertwood & John Wilds,Authority,-,94,1,,,,
95,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),100,71,2,,,,
96,down,Saxys,Moonlit Whispers,40,40,6,,,,
97,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,16,38,,,,
98,down,Phil Wickham,Battle Belongs,85,9,96,,,,
99,down,Brandon Lake,KIDS,89,89,2,,,,
100,down,Saxys,Starry Night,55,43,6,,,,
