Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ravenclor,Extra Kind,4,1,14,,,,
2,up,Ravenclor,Mind Maker,6,1,14,,,,
3,up,Ravenclor,Prince Wacco,7,2,14,,,,
4,up,Ravenclor,Happy Places,5,1,14,,,,
5,down,Ravenclor,Little Shack,2,1,14,,,,
6,down,Ravenclor,Hassy Hey,3,1,14,,,,
7,down,Ravenclor,World on Placement,1,1,14,,,,
8,up,Secury Boiz,Ignore Confidence,9,1,12,,,,
9,down,Secury Boiz,Straight Move or Dance,8,1,12,,,,
10,up,Secury Boiz,Yelling Railing on Boat,11,2,12,,,,
11,up,Secury Boiz,Vol. Of You,13,2,12,,,,
12,up,Secury Boiz,Shine High Stay Low Between,14,1,12,,,,
13,down,Secury Boiz,Stage Run One,12,1,12,,,,
14,down,Secury Boiz,Raid of Voltage,10,1,12,,,,
15,up,Lauren Daigle,You Say,15,1,38,47,2019-10-06,47,2019-10-06
16,up,Lauren Daigle,You Say (Piano/Vocal),16,1,38,,,,
17,up,Sixpence None the Richer,Kiss Me,17,1,38,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,2,38,,,,
19,up,Candi Staton,Young Hearts Run Free,19,2,38,,,,
20,up,Lauren Daigle,Rescue,22,2,38,74,2019-10-13,74,2019-10-13
21,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),24,7,5,,,,
22,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",20,3,5,,,,
23,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),26,8,3,,,,
24,up,Hillsong Worship,What a Beautiful Name,25,8,31,,,,
25,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,5,19,85,2020-03-22,78,2020-03-29
26,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",40,15,14,,,,
27,up,Sunday Service Choir,Father Stretch,29,3,23,,,,
28,up,Cast Of I Still Believe,This Man (feat. KJ Apa),28,28,3,,,,
29,down,Leeland,Way Maker (Live),21,5,38,,,,
30,-,Lauren Daigle,Look Up Child,-,6,35,,,,
31,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,28,4,,,,
32,-,Lauren Daigle,Remember,-,18,26,,,,
33,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],31,11,13,,,,
34,up,Jeremy Camp,I Still Believe (2020 Version),63,34,2,,,,
35,up,Hillsong Worship,Grace To Grace,45,12,7,,,,
36,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,9,,,,
37,up,Ashes Remain,On My Own,91,25,11,,,,
38,down,Cast Of I Still Believe,My Desire (feat. KJ Apa),27,13,3,,,,
39,-,Lauren Daigle,Still Rolling Stones,-,10,24,,,,
40,up,Lauren Daigle,First,83,27,7,,,,
41,-,Sunday Service Choir,Count Your Blessings,-,6,11,,,,
42,up,Lauren Daigle,Everything,68,8,32,,,,
43,-,Michael W. Smith,Here I Am to Worship,-,43,1,,,,
44,down,Bethel Music & Dante Bowe,Champion (Live),23,20,9,,,,
45,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),44,17,3,,,,
46,-,Bethel Music & William Matthews,This Is What You Do,-,46,1,,,,
47,up,Hillsong Worship,Look To the Son,64,41,3,,,,
48,-,Sunday Service Choir,Lift Up Your Voices,-,4,17,,,,
49,-,Michael W. Smith,You Are Holy (Prince of Peace),-,49,1,,,,
50,-,Michael W. Smith,Step By Step / Forever We Will Sing,-,50,1,,,,
51,-,Susanne Davis,"LIL HUDDY (feat. Chase Hudson, Lil Huddy, Payton, Josh Richards, Addison Rae, Avani, Bryce Hall, Diversify, Nick Austin, Dixie D'Amelio & Charli D'Amelio)",-,51,1,,,,
52,up,Hillsong Worship,Crowns,60,27,3,,,,
53,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),97,13,12,,,,
54,down,Hillsong Worship,Love So Great,52,30,3,,,,
55,up,Lauren Daigle,Your Wings,56,16,21,,,,
56,-,Skywalk Lovsang,Elskede Mig Først,-,25,3,,,,
57,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,26,4,,,,
58,up,Cory Asbury,Reckless Love,90,7,33,,,,
59,up,Kari Jobe,I Am Not Alone (Radio Version),82,18,3,,,,
60,-,Sunday Service Choir,Rain,-,9,13,,,,
61,-,T.O.S.,Tú,-,24,3,,,,
62,down,Hillsong Worship,Behold (Then Sings My Soul),48,21,9,,,,
63,down,Cory Asbury,The Father's House,30,8,19,,,,
64,-,Hillsong Worship,New Wine,-,12,5,,,,
65,-,Casting Crowns,American Dream (Acoustic),-,7,27,,,,
66,-,Casting Crowns,Somewhere In the Middle (Acoustic),-,10,23,,,,
67,-,Casting Crowns,East to West (Acoustic),-,8,26,,,,
68,-,Casting Crowns,Delivered (Acoustic),-,8,21,,,,
69,down,Hillsong Worship,Let There Be Light,33,21,4,,,,
70,-,Lauren Daigle,This Girl,-,9,29,,,,
71,up,Hillsong Young & Free,As I Am (Live),71,38,3,,,,
72,-,Elevation Worship,Gone,-,12,4,,,,
73,-,Jenn Johnson,You’re Gonna Be OK,-,6,22,,,,
74,-,Skywalk Lovsang,Din Er Æren,-,27,7,,,,
75,down,Plumb,Cut,51,9,19,,,,
76,-,Casting Crowns,Here I Go Again (Acoustic),-,10,24,,,,
77,up,Hillsong Worship,As It Is (In Heaven),100,16,3,,,,
78,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,35,5,,,,
79,-,Simon Pedersen,Jeg Overgiver Mig,-,11,12,,,,
80,-,Casting Crowns,If We Are the Body (Acoustic),-,7,26,,,,
81,-,Casting Crowns,Who Am I (Acoustic),-,10,27,,,,
82,-,Building 429,Listen To the Sound,-,82,1,,,,
83,-,Hillsong Worship,I Will Boast In Christ,-,20,1,,,,
84,-,Mike Kalambay,KITI OFANDI,-,84,1,,,,
85,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],37,9,17,,,,
86,-,Sixpence None the Richer,Don't Dream It's Over,-,14,3,,,,
87,-,Casting Crowns,Praise You In This Storm (Acoustic),-,13,13,,,,
88,-,Tauren Wells,Hills and Valleys,-,24,4,,,,
89,-,SommerOase,Er Du Med? (feat. Klara-Liv Hejslet Jørgensen & Kirstine Hejslet Jørgensen),-,80,1,,,,
90,-,Skywalk Lovsang,Alt Står I Guds Faderhånd,-,50,5,,,,
91,-,Building 429,One Foot,-,91,1,,,,
92,-,Hillsong Worship,I Surrender (Live),-,15,9,,,,
93,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,14,8,,,,
94,-,Building 429,Right Beside You,-,94,1,,,,
95,-,Louis Armstrong,When the Saints Go Marching In,-,24,4,,,,
96,-,UNGKIRKE,På Din Side (Faderens Sang),-,53,5,,,,
97,-,Casting Crowns,Set Me Free (Acoustic),-,12,17,,,,
98,-,Josh Baldwin,Evidence (Radio Version),-,17,2,,,,
99,-,Simon Pedersen,Alting Tjener Dem Til Gode,-,8,8,,,,
100,-,Chris Minh Doky,Du Som Har Tændt Millioner Af Stjerner (feat. Dorthe Gerlach),-,22,3,,,,
