Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,178,,,,
2,up,Lauren Daigle,You Say,2,1,178,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,176,,,,
4,up,Lauren Daigle,Rescue,4,2,176,74,2019-10-13,74,2019-10-13
5,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),5,5,49,,,,
6,up,Candi Staton,Young Hearts Run Free,6,2,178,,,,
7,up,Montell Fish,Fall in Love with You.,7,3,74,,,,
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,8,126,,,,
9,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),22,7,47,,,,
10,down,Casting Crowns,Just Be Held,9,9,14,,,,
11,down,Michael W. Smith,Surrounded (Fight My Battles),10,10,6,,,,
12,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),12,12,12,,,,
13,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",16,3,145,,,,
14,down,Michael W. Smith,Healing Rain,11,11,4,,,,
15,up,Montell Fish,Talk 2 Me,18,3,88,,,,
16,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),53,5,2,,,,
17,down,Rend Collective,Coming Out Fighting,14,14,4,,,,
18,down,Maranatha! Praise Band,Trading My Sorrows,15,15,4,,,,
19,down,Brandon Lake,Gratitude,17,9,32,,,,
20,down,Karen Peck,Four Days Late,13,13,5,,,,
21,up,Bethel Music,Surrounded By Holy,26,21,4,,,,
22,up,Bethel Music,Peace (feat. We The Kingdom),30,7,67,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,7,118,,,,
24,up,Chris Tomlin,Holy Forever,27,7,29,,,,
25,up,Bethel Music,Holy Forever,47,25,5,,,,
26,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",45,9,72,,,,
27,-,Simon Pedersen,Du Ved Altid Bedst,-,6,16,,,,
28,up,Phil Wickham,This Is Our God,33,8,9,,,,
29,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],41,16,13,,,,
30,up,Casting Crowns,Nobody (feat. Matthew West),58,8,70,,,,
31,-,MercyMe,Even If,-,18,35,,,,
32,up,KingsPorch,I Speak Jesus,38,4,60,,,,
33,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),52,33,4,,,,
34,up,Bethel Music & David Funk,Beauty,34,34,6,,,,
35,up,Bethel Music,Precious Blood (feat. Amanda Cook),66,35,3,,,,
36,down,Cory Asbury,Reckless Love,19,7,132,,,,
37,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],31,16,13,,,,
38,up,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),84,9,56,,,,
39,down,Elevation Worship,See A Victory,25,14,66,,,,
40,down,Lauren Daigle,Still Rolling Stones,28,10,75,,,,
41,up,Hillsong Worship,Who You Say I Am,54,7,81,,,,
42,down,Montell Fish,Destroy Myself Just For You,24,5,68,,,,
43,down,Katy Nichole,In Jesus Name (God Of Possible),32,9,50,,,,
44,down,Abby Siler,In Between,29,4,6,,,,
45,down,Lauren Daigle,How Can It Be,21,21,25,,,,
46,up,Kirk Franklin,Love Theory,93,16,55,,,,
47,up,Simon Pedersen,Jeg Overgiver Mig,57,11,67,,,,
48,-,Lauren Daigle,Love Like This,-,9,91,,,,
49,-,Michael W. Smith,You Won’t Let Go,-,18,1,,,,
50,-,Hillsong Worship & Chris Davenport,Secret Place / Goodness of God (Live at Team Night),-,27,1,,,,
51,up,Casting Crowns,Oh My Soul,98,19,21,,,,
52,up,Hillsong Worship,One Thing,67,23,34,,,,
53,-,A2 Lovsang,Aldrig Forlader Du,-,53,3,,,,
54,-,The Whisnants,Nail It to the Cross,-,18,1,,,,
55,-,Lauren Daigle,Look Up Child,-,6,138,,,,
56,-,A2 Lovsang,Altid Så God,-,56,1,,,,
57,down,Montell Fish,love you more than me,56,11,15,,,,
58,-,Hillsong Worship,New Wine,-,12,12,,,,
59,-,A2 Lovsang,Lyden Af Dit Navn,-,58,1,,,,
60,down,Elevation Worship,Same God (feat. Jonsal Barrientes),23,11,59,,,,
61,-,A2 Lovsang,Et Kors Af Træ,-,61,1,,,,
62,up,Bethel Music,The Great Beyond (feat. Amanda Cook),78,55,3,,,,
63,-,Bethel Music,Isn't He Beautiful,-,63,2,,,,
64,up,Hillsong Worship,What a Beautiful Name,88,17,28,,,,
65,-,Bethel Music,I Am Your Beloved,-,65,1,,,,
66,-,Phil Wickham,This Is Amazing Grace,-,27,24,,,,
67,-,PåVej,Kongens Efterfølger,-,61,2,,,,
68,-,Jesus Image,Yeshua (Live),-,23,6,,,,
69,-,A2 Lovsang,Syng Om Ham,-,69,1,,,,
70,-,Amy Grant,Baby Baby (2021 Remastered Version),-,10,24,,,,
71,down,Lauren Daigle,Hold On To Me,55,7,80,,,,
72,up,Chris Tomlin,Good Good Father,72,21,39,,,,
73,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),36,5,95,,,,
74,down,Hillsong Worship,Grace To Grace,44,12,33,,,,
75,up,Simon Pedersen,Han Elsker Mig,87,10,42,,,,
76,-,Bethel Music,Come Up Here,-,76,1,,,,
77,-,Bethel Music,Time And Time Again,-,77,2,,,,
78,down,Hillsong Worship,King of Kings,42,4,47,,,,
79,down,Chris Tomlin,How Great Is Our God,69,47,8,,,,
80,down,Anthem Lights,Surrounded,37,29,3,,,,
81,-,Cold World,Black Book,-,81,1,,,,
82,down,Leeland,Way Maker (Live),49,5,152,,,,
83,down,Anthem Lights,What a Beautiful Name / Tremble,39,32,7,,,,
84,-,Beverly Ann,Dancing in the Sky,-,9,74,,,,
85,-,Cold World,Gray Colour,-,85,1,,,,
86,down,Skywalk Lovsang,Mit Hjerte Som Bolig,50,15,68,,,,
87,-,Cold World,One Only U,-,87,1,,,,
88,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,3,55,,,,
89,down,Anthem Lights,Wherever I Go,75,30,5,,,,
90,down,Anthem Lights,Jesus Paid It All (Acapella),35,31,4,,,,
91,-,Cold World,Daily Straw,-,91,1,,,,
92,-,Cold World,Yard Relaxcation,-,92,1,,,,
93,down,Elevation Worship,Do It Again,85,38,11,,,,
94,-,WorshipToday,Her er riget (feat. David Skarsholm),-,31,12,,,,
95,-,Cold World,Rilex the Day,-,95,1,,,,
96,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],43,14,26,,,,
97,-,Cold World,Morning Gold,-,97,1,,,,
98,-,Bethel Music,Our King Jesus (Holy),-,98,1,,,,
99,down,Benny Hinn,Healing in This House,59,4,110,,,,
100,down,Montell Fish,And I'd Go a Thousand Miles,62,9,43,,,,
