Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,198,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,198,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,196,,,,
4,up,Lauren Daigle,Rescue,4,2,196,74,2019-10-13,74,2019-10-13
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",7,4,14,,,,
6,up,Montell Fish,Fall in Love with You.,6,3,94,,,,
7,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),5,5,69,,,,
8,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),24,7,67,,,,
9,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",22,9,91,,,,
10,down,Elevation Worship,Trust in God (feat. Chris Brown),9,5,17,,,,
11,up,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],25,7,21,,,,
12,up,Phil Wickham,This Is Our God,12,8,29,,,,
13,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),13,8,146,,,,
14,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,7,138,,,,
15,down,Chris Tomlin,Holy Forever,10,7,41,,,,
16,down,Montell Fish,Destroy Myself Just For You,8,5,88,,,,
17,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),19,5,22,,,,
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,5,115,,,,
19,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",16,3,165,,,,
20,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],26,16,33,,,,
21,-,Zach Webb,Found,-,5,61,,,,
22,down,Abby Siler,In Between,15,4,19,,,,
23,up,Cory Asbury,Reckless Love,27,7,152,,,,
24,down,Bethel Music,Peace (feat. We The Kingdom),18,7,87,,,,
25,up,Hillsong Worship,What a Beautiful Name,45,8,156,,,,
26,down,Dax,God's Eyes,17,15,3,,,,
27,up,Casting Crowns,Nobody (feat. Matthew West),37,8,90,,,,
28,up,Brandon Lake,Gratitude,43,9,50,,,,
29,up,Brandon Lake,Praise You Anywhere,35,10,11,,,,
30,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,34,17,9,,,,
31,up,Lauren Daigle,Love Like This,60,9,108,,,,
32,down,Danny Gokey,Haven't Seen It Yet,20,13,18,,,,
33,down,Matt Maher,The Lord's Prayer (It's Yours),30,10,15,,,,
34,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],63,16,30,,,,
35,up,Hillsong Worship,New Wine,41,12,32,,,,
36,down,Arvid,Katedral,21,5,27,,,,
37,up,Simon Pedersen,Jeg Overgiver Mig,80,11,86,,,,
38,down,Casting Crowns,Just Be Held,29,9,34,,,,
39,up,Skywalk Lovsang,Mit Hjerte Som Bolig,92,15,78,,,,
40,down,Bethel Music & Dante Bowe,Way Maker,36,16,23,,,,
41,down,Montell Fish,Talk 2 Me,23,3,108,,,,
42,down,Red Rocks Worship,Good Plans,33,33,14,,,,
43,down,Charity Gayle,We Need a Miracle,31,10,19,,,,
44,up,Gospel-kids,"Jesus, Jeg Ved, Du Passer På Mig",54,23,11,,,,
45,down,Michael W. Smith,Surrounded (Fight My Battles),40,10,26,,,,
46,up,Gospel-kids,100% Totalt Fuldstændig Fri,47,24,11,,,,
47,down,Casting Crowns,Crazy People,32,11,23,,,,
48,up,Gospel-kids,"Ved Du, Hvor Jeg Bor?",85,36,11,,,,
49,-,KingsPorch,I Speak Jesus,-,4,78,,,,
50,-,Stephen Stanley,Rest In The Father,-,50,1,,,,
51,down,WorshipToday,Her er riget (feat. David Skarsholm),50,31,17,,,,
52,down,Danny Gokey,New Day,46,24,9,,,,
53,-,CeCe Winans,Goodness of God (Live),-,14,16,,,,
54,up,Lauren Daigle,Hold On To Me,82,7,94,,,,
55,up,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),64,6,48,,,,
56,up,JWLKRS Worship,Silence,83,45,12,,,,
57,-,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),-,48,1,,,,
58,up,Michael W. Smith,You Won’t Let Go,68,18,20,,,,
59,-,Martin Anderwelt,Focusing Story,-,13,38,,,,
60,-,Bethel Music,Surrounded By Holy,-,21,20,,,,
61,up,Amy Grant,Baby Baby (2021 Remastered Version),93,10,42,,,,
62,down,Gospel-kids,Mig Er Givet Al Magt,42,37,10,,,,
63,down,Zahriya Zachary,Back To Life (Studio Version),28,28,4,,,,
64,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,87,,,,
65,-,Gospel-kids,Altid,-,41,9,,,,
66,-,Hillsong Worship & Brooke Ligertwood,Eagle's Wings (Live at Team Night),-,16,6,,,,
67,down,Kirken i Kulturcenteret,Løftet,52,36,11,,,,
68,down,Phil Wickham,Living Hope,67,22,29,,,,
69,down,Michael W. Smith,Healing Rain,49,11,22,,,,
70,down,Gospel-kids,"Jesus Lever, Lever Nu!",55,42,10,,,,
71,-,Hillsong Worship & Jad Gillies,On Repeat / All to Him (Live at Team Night),-,71,1,,,,
72,down,Rend Collective,Coming Out Fighting,57,14,22,,,,
73,up,Gospel-kids,"Den Står Åben, Den Dør",86,40,9,,,,
74,-,Jenn Johnson,You’re Gonna Be OK,-,6,46,,,,
75,down,Hillsong Worship,Hosanna,59,14,49,,,,
76,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,31,,,,
77,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",94,13,26,,,,
78,-,Elevation Worship,Trust In God (Radio Version),-,78,1,,,,
79,-,Martin Anderwelt,Remember Your Goal,-,22,31,,,,
80,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,10,1,,,,
81,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],38,14,45,,,,
82,down,Rebecca St. James & for KING & COUNTRY,Kingdom Come,39,16,18,,,,
83,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),48,12,31,,,,
84,up,Karen Peck & New River,Made Right,97,28,14,,,,
85,-,Bethel Music & Brian Johnson,I Still Believe,-,8,22,,,,
86,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),90,5,116,85,2020-03-22,78,2020-03-29
87,-,Skywalk Lovsang,Din Er Æren,-,27,17,,,,
88,down,Gospel-kids,Godt nyt,56,27,9,,,,
89,down,Maranatha! Praise Band,Trading My Sorrows,58,15,22,,,,
90,-,Phil Wickham,I Believe,-,38,1,,,,
91,down,Stichting Opwekking,Laat de Vlam Weer Branden (404),61,36,11,,,,
92,-,Hillsong Worship,What a Beautiful Name,-,17,42,,,,
93,down,Dave Hunt,The Steadfast Love of the Lord,74,38,9,,,,
94,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),79,13,72,,,,
95,up,Af Hjertet - For Herren,For himlens trone,99,64,8,,,,
96,down,Karen Peck,Four Days Late,70,13,23,,,,
97,-,"Larnelle, Sandi Patti, Sandi Patty & Steve Green",Seekers of Your Heart,-,97,1,,,,
98,down,NONAH,Alive,72,36,13,,,,
99,down,Elevation Worship,See A Victory,76,14,85,,,,
100,down,Fairhope,My Life Is In You Lord,73,25,7,,,,
