Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,157,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,157,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,155,,,,
4,up,Montell Fish,Fall in Love with You.,4,3,53,,,,
5,up,Candi Staton,Young Hearts Run Free,5,2,157,,,,
6,up,Montell Fish,Talk 2 Me,8,3,67,,,,
7,down,Montell Fish,Destroy Myself Just For You,6,5,47,,,,
8,down,Lauren Daigle,Rescue,7,2,155,74,2019-10-13,74,2019-10-13
9,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",9,3,124,,,,
10,up,Benny Hinn,Healing in This House,12,4,89,,,,
11,up,Cory Asbury,Reckless Love,14,7,111,,,,
12,up,KingsPorch,I Speak Jesus,22,4,39,,,,
13,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,8,108,,,,
14,down,Hillsong Worship,What a Beautiful Name,11,8,123,,,,
15,up,Elevation Worship,Same God (feat. Jonsal Barrientes),39,11,38,,,,
16,down,Montell Fish,And I'd Go a Thousand Miles,10,9,29,,,,
17,up,Jonathan Traylor,High Up,53,9,34,,,,
18,up,Bethel Music & Brian Johnson,I Still Believe,18,8,12,,,,
19,up,MercyMe,Even If,31,18,22,,,,
20,up,Chris Tomlin,Holy Forever,23,7,12,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,7,101,,,,
22,up,Hillsong Worship,Hosanna,60,14,27,,,,
23,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),21,5,31,,,,
24,up,Hillsong Worship,Who You Say I Am,43,7,72,,,,
25,down,Skywalk Lovsang,Mit Hjerte Som Bolig,19,15,56,,,,
26,up,Hillsong Worship,One Thing,35,23,20,,,,
27,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,5,75,,,,
28,-,Montell Fish,love you more than me,-,11,4,,,,
29,up,Phil Wickham,Living Hope,62,22,18,,,,
30,down,Casting Crowns,Nobody (feat. Matthew West),15,8,53,,,,
31,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,29,13,,,,
32,up,ステイシー・オリコ,(There's Gotta Be) More to Life,36,14,54,,,,
33,down,Hillsong Worship,I Surrender (Live),32,15,53,,,,
34,up,Arvid,Op al den ting som Gud har gjort,42,9,10,,,,
35,up,Lauren Daigle,Hold On To Me,81,7,69,,,,
36,down,Arvid,Katedral,28,5,10,,,,
37,down,Simon Pedersen,Jeg Overgiver Mig,27,11,60,,,,
38,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,27,,,,
39,down,Lauren Daigle,Love Like This,20,9,78,,,,
40,-,LEV,God Is Met Ons,-,36,3,,,,
41,up,Hillsong UNITED,From the Inside Out,67,29,10,,,,
42,-,Tauren Wells,"Merry Christmas, Happy Holidays",-,7,8,,,,
43,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,102,85,2020-03-22,78,2020-03-29
44,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,17,82,,,,
45,-,Adem Project,Altijd Dichtbij,-,45,1,,,,
46,up,Hillsong Young & Free,Phenomena (DA DA) [LIVE],69,22,6,,,,
47,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),87,3,36,,,,
48,up,Lauren Daigle,Trust in You,89,13,20,,,,
49,down,Elevation Worship,See A Victory,33,14,50,,,,
50,-,Sys Bjerre,Åbent Hjerte,-,39,3,,,,
51,down,Montell Fish,Darling,34,6,13,,,,
52,-,Hillsong Worship,Grace To Grace,-,12,30,,,,
53,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,17,29,,,,
54,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,44,1,,,,
55,up,Casting Crowns,Praise You In This Storm,56,31,14,,,,
56,up,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),95,9,7,,,,
57,down,Montell Fish,Last Dance,25,25,4,,,,
58,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,9,45,,,,
59,-,Amy Grant,Baby Baby (2021 Remastered Version),-,10,13,,,,
60,-,Mosaic MSC,Tremble,-,9,29,,,,
61,down,Lauren Daigle,Everything,48,8,91,,,,
62,up,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,63,15,39,,,,
63,down,Leeland,Way Maker (Live),37,5,136,,,,
64,up,Pat Barrett,Build My Life (feat. Cory Asbury),91,18,42,,,,
65,up,Montell Fish,Fallin Out of Love With You,72,65,2,,,,
66,-,I AM THEY,White Christmas,-,1,27,,,,
67,up,Cory Asbury,The Father's House,99,8,54,,,,
68,-,Montell Fish,I Can't Love You This Much,-,68,1,,,,
69,-,Hillsong Worship,So Will I (100 Billion X),-,22,35,,,,
70,down,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),30,7,17,,,,
71,down,Bethel Music & Emmy Rose,Tend,50,10,9,,,,
72,up,for KING & COUNTRY,God Only Knows,98,18,26,,,,
73,-,Sixpence None the Richer,Don't Dream It's Over,-,14,27,,,,
74,-,UNGKIRKE,Håb,-,37,21,,,,
75,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],13,5,63,,,,
76,down,Montell Fish,Jamie,45,45,4,,,,
77,down,Montell Fish,Enough For You,55,55,2,,,,
78,down,Chris Tomlin,Good Good Father,77,21,30,,,,
79,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,58,,,,
80,-,Elevation Worship,Do It Again,-,38,1,,,,
81,up,Arvid,"Gør døren høj, gør porten vid",85,13,10,,,,
82,-,"Yinka Okeleye, Seun Dede & Sunmisola Agbebi",Worship Session (Live),-,25,3,,,,
83,down,Arvid,Salme 8,47,10,10,,,,
84,down,Arvid,Du sagde ja til mig,52,12,10,,,,
85,-,Andy Wallis,All Things New,-,85,1,,,,
86,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),94,21,7,,,,
87,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),58,7,44,,,,
88,down,Skywalk Lovsang,Nåde,73,42,28,,,,
89,-,Phil Wickham,Hymn of Heaven (Radio Version),-,26,12,,,,
90,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",40,9,61,,,,
91,down,Justin Bieber & Beam,Freedom,54,1,54,,,,
92,-,Hillsong Worship,King of Kings,-,4,44,,,,
93,up,Hillsong UNITED,Hosanna,93,23,32,,,,
94,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,17,23,,,,
95,-,David Leonard,Light a Fire / Great Are You Lord (Live),-,77,1,,,,
96,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,16,1,,,,
97,down,Josh Baldwin,Resurrection Day,71,71,2,,,,
98,down,Lauren Daigle,Look Up Child,16,6,124,,,,
99,-,We The Kingdom,Miracle Power,-,44,3,,,,
100,-,Kari Jobe,Revelation Song,-,26,12,,,,
