Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,171,,,,
2,up,Lauren Daigle,You Say,2,1,171,47,2019-10-06,47,2019-10-06
3,up,Glory Rocha,No Tomorrow,10,3,3,,,,
4,up,Lorraine Haney,Speak the Truth,11,4,3,,,,
5,up,Judith Jarvis,Scared to Jump,6,5,3,,,,
6,down,Lauren Daigle,Rescue,3,2,169,74,2019-10-13,74,2019-10-13
7,up,Lorraine Haney,Unsend,7,7,3,,,,
8,up,Glory Rocha,How We Met,9,8,3,,,,
9,down,Harry Justice,Impossible,8,8,3,,,,
10,up,Glory Rocha,Endless Cicle,23,10,3,,,,
11,up,Judith Jarvis,On the Daily,31,11,3,,,,
12,up,Harry Justice,Family First,20,12,3,,,,
13,up,Erin Santana,Starlight,30,13,3,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,169,,,,
15,up,Judith Jarvis,Show Less,17,15,2,,,,
16,down,Judith Jarvis,Froozen,15,15,3,,,,
17,down,Erin Santana,Miss My Brother,14,14,3,,,,
18,down,Judith Jarvis,Ceiling,13,13,3,,,,
19,up,Glory Rocha,Special,26,19,2,,,,
20,down,Glory Rocha,Dresscode,16,16,3,,,,
21,down,Judith Jarvis,Climbing,19,19,3,,,,
22,down,Harry Justice,Late Night,18,18,3,,,,
23,down,Erin Santana,My Route,22,22,3,,,,
24,down,Candi Staton,Young Hearts Run Free,5,2,171,,,,
25,up,Lorraine Haney,My Fault,27,25,3,,,,
26,up,Lorraine Haney,Sunrise,29,26,3,,,,
27,up,Harry Justice,Frames,28,27,2,,,,
28,up,Lorraine Haney,Heal Process,47,28,3,,,,
29,up,Harry Justice,Compare to Me,38,29,3,,,,
30,down,Erin Santana,Perspective,21,21,3,,,,
31,down,Judith Jarvis,Loosing,24,24,3,,,,
32,up,Erin Santana,Not Once,33,32,3,,,,
33,down,Judith Jarvis,Well Done,32,8,3,,,,
34,up,Judith Jarvis,Terrifying,36,16,3,,,,
35,up,Glory Rocha,Person of My Life,44,35,2,,,,
36,down,Erin Santana,Follow You,34,6,3,,,,
37,up,Glory Rocha,With You,45,37,3,,,,
38,down,Glory Rocha,Sometimes,35,20,3,,,,
39,up,Harry Justice,Heartbeat,49,39,3,,,,
40,up,Glory Rocha,Unique,48,40,3,,,,
41,up,Judith Jarvis,Shades Off,43,27,3,,,,
42,down,Harry Justice,One Way,41,38,3,,,,
43,up,Lorraine Haney,Fix the Chaos,50,43,3,,,,
44,down,Montell Fish,Fall in Love with You.,12,3,67,,,,
45,up,Erin Santana,Fairy Tales,98,45,3,,,,
46,up,Harry Justice,Blessings,93,41,3,,,,
47,up,Erin Santana,Reunion,100,11,3,,,,
48,-,Judith Jarvis,Things Happens,-,48,2,,,,
49,up,Harry Justice,Devil Is Near,68,22,3,,,,
50,up,Harry Justice,No Act Up,63,35,3,,,,
51,up,Judith Jarvis,Walk Alone,64,15,3,,,,
52,up,Glory Rocha,Brought to Me,70,14,3,,,,
53,-,Lorraine Haney,Time Lapse,-,53,2,,,,
54,-,Lorraine Haney,Revived,-,30,2,,,,
55,-,Erin Santana,Small Steps,-,55,2,,,,
56,up,Lorraine Haney,No Doubt,81,56,3,,,,
57,up,Lorraine Haney,Ring,79,21,3,,,,
58,-,Lorraine Haney,The Only One,-,58,2,,,,
59,-,Glory Rocha,Petty,-,59,2,,,,
60,up,Harry Justice,Dizzy,96,10,3,,,,
61,-,Harry Justice,Vicious Circle,-,61,1,,,,
62,up,Lorraine Haney,Freetime,72,34,3,,,,
63,up,Erin Santana,Wait for Me,95,54,3,,,,
64,-,Glory Rocha,Drunk to Much,-,64,2,,,,
65,-,Erin Santana,Passionate,-,65,1,,,,
66,up,Erin Santana,Finally,88,66,3,,,,
67,down,Montell Fish,Talk 2 Me,25,3,81,,,,
68,up,Montell Fish,Destroy Myself Just For You,77,5,61,,,,
69,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),46,8,119,,,,
70,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),42,7,40,,,,
71,down,Brandon Lake,Gratitude,52,9,25,,,,
72,down,Cory Asbury,Reckless Love,57,7,125,,,,
73,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",39,3,138,,,,
74,down,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),37,7,29,,,,
75,-,Casting Crowns,Nobody (feat. Matthew West),-,8,64,,,,
76,down,KingsPorch,I Speak Jesus,54,4,53,,,,
77,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",51,15,67,,,,
78,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),75,5,88,,,,
79,down,Leeland,Way Maker (Live),60,5,146,,,,
80,down,Bethel Music & Zahriya Zachary,Back To Life (Live),65,43,10,,,,
81,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,5,1,,,,
82,-,Montell Fish,And I'd Go a Thousand Miles,-,9,39,,,,
83,-,Bethel Music,Peace (feat. We The Kingdom),-,7,61,,,,
84,down,Hillsong Worship,One Thing,82,23,31,,,,
85,down,Chris Tomlin,Good Good Father,59,21,36,,,,
86,-,Casting Crowns,Just Be Held,-,9,7,,,,
87,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,9,50,,,,
88,up,Katy Nichole,In Jesus Name (God Of Possible),94,9,44,,,,
89,down,Forrest Frank & Hulvey,No Longer Bound,78,31,3,,,,
90,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,111,,,,
91,down,Chris Tomlin,Holy Forever,61,7,24,,,,
92,-,Zach Webb,Found,-,5,39,,,,
93,-,Phil Wickham,Battle Belongs,-,9,72,,,,
94,-,MONICA OGAH,4Th Man,-,94,1,,,,
95,-,Phil Wickham,This Is Our God,-,8,2,,,,
96,down,Michael W. Smith,Open the Eyes of My Heart (Live),56,24,10,,,,
97,down,MercyMe,Even If,40,18,31,,,,
98,down,Elevation Worship,Same God (feat. Jonsal Barrientes),62,11,52,,,,
99,-,Lauren Daigle,Hold On To Me,-,7,75,,,,
100,down,Benny Hinn,Healing in This House,53,4,103,,,,
