Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,108,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,108,,,,
3,up,I AM THEY,White Christmas,7,1,21,,,,
4,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",3,3,75,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,1,92,,,,
6,down,Montell Fish,Fall in Love with You.,5,3,4,,,,
7,up,Montell Fish,Talk 2 Me,10,3,18,,,,
8,up,Jillian Edwards,Quiet Talk,8,4,5,,,,
9,up,Mosaic MSC,Tremble,91,9,22,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,2,106,,,,
11,up,Lauren Daigle,Rescue,13,2,107,74,2019-10-13,74,2019-10-13
12,up,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),98,12,22,,,,
13,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),88,10,21,,,,
14,up,Lauren Daigle,Hold On To Me,14,7,24,,,,
15,-,Phil Wickham,The Secret Place (feat. Madison Cunningham),-,14,2,,,,
16,down,Candi Staton,Young Hearts Run Free,6,2,108,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),19,5,36,,,,
18,up,Beverly Ann,Dancing in the Sky,62,9,49,,,,
19,up,Hillsong Worship,What a Beautiful Name,57,8,80,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],41,5,40,,,,
21,up,Leeland,Way Maker (Live),81,5,102,,,,
22,-,Kevin Graham,By the Sword,-,22,3,,,,
23,-,Johnny Cash,Daddy Sang Bass,-,18,42,,,,
24,up,ステイシー・オリコ,Stuck,60,8,27,,,,
25,-,Martin Anderwelt,Focusing Story,-,13,22,,,,
26,up,Hillsong UNITED,Know You Will,32,15,12,,,,
27,up,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),29,9,17,,,,
28,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",75,15,40,,,,
29,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,19,4,,,,
30,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",93,5,26,,,,
31,-,CeCe Winans & Lauren Daigle,Believe For It,-,18,4,,,,
32,-,Benny Hinn,Healing in This House,-,4,49,,,,
33,down,Hillsong Worship,Never Walk Alone (feat. Mi-kaisha Rose) [Live],25,19,3,,,,
34,-,Martin Anderwelt,Big Time Study,-,19,17,,,,
35,up,Tauren Wells,"Merry Christmas, Happy Holidays",37,7,2,,,,
36,-,Martin Anderwelt,Remember Your Goal,-,22,18,,,,
37,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",42,9,26,,,,
38,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,31,7,,,,
39,-,Chris Tomlin,Emmanuel God With Us (Live),-,39,1,,,,
40,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,15,16,,,,
41,down,Koryn Hawthorne,Broken Pieces,38,6,5,,,,
42,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,17,,,,
43,-,Chris McClarney,Speak To The Mountains,-,28,6,,,,
44,-,Michael W. Smith,Awesome God (Live),-,44,3,,,,
45,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),77,10,25,,,,
46,down,Tasha Cobbs Leonard,The First Noel,43,8,2,,,,
47,-,Lauren Daigle,Hold On To Me (feat. AHI),-,23,13,,,,
48,-,Ashes Remain,On My Own,-,25,31,,,,
49,-,Casting Crowns,It's Finally Christmas,-,49,1,,,,
50,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,46,1,,,,
51,-,Pillar,Frontline,-,51,1,,,,
52,-,Paul McClure & Hannah McClure,High King of Heaven / Jesus We Love You (Live),-,52,1,,,,
53,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,7,21,,,,
54,-,William Augusto,Welcome Jesus,-,42,1,,,,
55,-,Plumb,Don't Deserve You,-,26,22,,,,
56,up,Hillsong Worship,Behold (Then Sings My Soul),85,21,21,,,,
57,-,Paul McClure & Hannah McClure,O Holy Night (Live),-,57,1,,,,
58,down,Bethel Music & Bethany Wohrle,Another in the Fire,18,18,2,,,,
59,-,Meredith Andrews,You're Not Alone,-,26,6,,,,
60,-,Martin Anderwelt,Focus the Energy,-,39,18,,,,
61,-,Marianne Søgaard,Hold Håbet Op,-,4,4,,,,
62,-,Hillsong UNITED,So Will I (100 Billion X),-,13,34,,,,
63,up,ステイシー・オリコ,(There's Gotta Be) More to Life,63,14,31,,,,
64,-,LIFE Worship,Agnus Dei (Spontaneous) [Live],-,64,2,,,,
65,-,Martin Anderwelt,Positive Focus,-,23,14,,,,
66,down,Bethel Music,Living Hope (feat. Phil Wickham),27,21,3,,,,
67,-,Paul McClure & Hannah McClure,Heaven Is Here (Live),-,67,1,,,,
68,-,Chris Tomlin,Hope Of Israel (Live),-,68,1,,,,
69,-,Victor Thompson,Dependable God,-,62,2,,,,
70,-,Paul McClure & Hannah McClure,Adore Him (Live),-,70,1,,,,
71,-,MercyMe,We Win,-,63,1,,,,
72,down,Bethel Music,Rescue (feat. Lauren Daigle),9,9,2,,,,
73,down,Bethel Music,It Is Well (feat. Edward Rivera),28,28,2,,,,
74,-,Chris Tomlin & Blessing Offor,Hallelujah (Live),-,74,1,,,,
75,-,Hillsong Worship,Freedom (feat. Reuben Morgan),-,30,2,,,,
76,-,Martin Anderwelt,Concentrate Easily,-,25,15,,,,
77,-,Hillsong Worship,Mighty to Save (Live),-,34,3,,,,
78,-,Terry MacAlmon,Holy Are You Lord (Live),-,32,8,,,,
79,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,31,5,,,,
80,down,Cory Asbury,Reckless Love,30,7,72,,,,
81,-,Chris Tomlin,All The World Awaits (Hosanna) [Live],-,81,1,,,,
82,-,Martin Anderwelt,Peace Has All the Answers,-,25,21,,,,
83,-,MercyMe,On Our Way (feat. Sam Wesley),-,83,2,,,,
84,-,Chris Tomlin & We The Kingdom,Christmas Day (Live),-,84,1,,,,
85,-,Terry MacAlmon,Blessing and Honor (Live),-,33,9,,,,
86,down,Justin Bieber & Beam,Freedom,17,1,32,,,,
87,-,Martin Anderwelt,The Future Is Bright,-,23,22,,,,
88,-,Paul McClure & Hannah McClure,Christmas Morning (Live),-,88,1,,,,
89,-,Martin Anderwelt,Study My Life Away,-,22,18,,,,
90,-,Patrick Mayberry,Holy Spirit Come,-,9,1,,,,
91,-,Sean Feucht,Everything Changes (Spontaneous),-,91,1,,,,
92,-,Terry MacAlmon,This Is the Time (Live),-,36,10,,,,
93,-,Riley Clemmons,Healing,-,50,3,,,,
94,-,Phil Wickham,This Is Amazing Grace,-,27,5,,,,
95,-,Kent Henry,Spontaneous Worship Flow (Live),-,95,1,,,,
96,-,Martin Anderwelt,Focus Forever,-,18,17,,,,
97,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,15,8,,,,
98,-,Naa Mercy Sinclear,"Spontaneous Worship, Pt. 1",-,98,1,,,,
99,down,Lauren Daigle,How Can It Be,76,21,21,,,,
100,-,UPPERROOM,Rest (feat. Oscar Gamboa),-,100,1,,,,
