Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,219,,,,
2,up,Lauren Daigle,You Say,2,1,219,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,217,,,,
4,up,Coco O.,Watching The News,6,4,7,,,,
5,down,Lauren Daigle,Rescue,4,2,217,74,2019-10-13,74,2019-10-13
6,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,4,35,,,,
7,up,Cecily,Seems Like Forever,8,7,21,,,,
8,up,Montell Fish,Destroy Myself Just For You,13,5,109,,,,
9,up,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],26,7,40,,,,
10,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),10,7,88,,,,
11,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),9,5,90,,,,
12,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,7,159,,,,
13,up,Casting Crowns,Nobody (feat. Matthew West),52,8,110,,,,
14,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",21,3,186,,,,
15,up,Montell Fish,Talk 2 Me,19,3,129,,,,
16,down,Sixpence None the Richer,Kiss Me,11,11,7,,,,
17,up,Cory Asbury,Reckless Love,47,7,173,,,,
18,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),15,8,166,,,,
19,down,Phil Wickham,Battle Belongs,18,9,107,,,,
20,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",25,13,31,,,,
21,up,Chris Tomlin,Holy Forever,34,7,62,,,,
22,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),50,5,136,,,,
23,down,Hillsong UNITED,Glimmer In the Dust,20,8,10,,,,
24,up,Phil Wickham,This Is Our God,43,8,47,,,,
25,up,Abby Siler,In Between,41,4,33,,,,
26,down,Bethel Music,Peace (feat. We The Kingdom),12,7,108,,,,
27,down,Coco O.,To a Friend,17,17,7,,,,
28,down,Hillsong UNITED,Lead Me to the Cross,27,14,15,,,,
29,up,Marianne Søgaard,Hold Håbet Op,35,4,33,,,,
30,up,Arvid,Katedral,76,5,43,,,,
31,up,CeCe Winans,Goodness of God (Live),48,14,29,,,,
32,down,Coco O.,Choral,14,14,7,,,,
33,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],42,14,65,,,,
34,up,Phil Wickham,Living Hope,44,22,40,,,,
35,up,Brandon Lake,Gratitude,53,9,70,,,,
36,up,Aabhi,Mamas Boyfriend,64,19,12,,,,
37,down,Coco O.,Fertile Feelings,16,16,7,,,,
38,down,Brandon Lake,Praise You Anywhere,32,10,29,,,,
39,up,Elevation Worship,See A Victory,39,14,103,,,,
40,down,Coco O.,August,33,27,7,,,,
41,down,Coco O.,Sober Glow,28,24,7,,,,
42,down,Katy Nichole,In Jesus Name (God Of Possible),38,9,84,,,,
43,down,Here Be Lions,I Speak Jesus,31,27,5,,,,
44,down,Hillsong Worship,What a Beautiful Name,40,17,54,,,,
45,up,Elevation Worship,Trust in God (feat. Chris Brown),49,5,34,,,,
46,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,5,11,,,,
47,up,Montell Fish,love you more than me,80,11,32,,,,
48,up,Elevation Worship,Been So Good (feat. Tiffany Hudson),82,20,11,,,,
49,down,Casting Crowns,Oh My Soul,45,19,40,,,,
50,down,Amy Grant,Baby Baby (2021 Remastered Version),24,10,55,,,,
51,down,Hillsong UNITED,Hosanna,37,23,46,,,,
52,down,Hillsong Worship,New Wine,46,12,48,,,,
53,-,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",-,9,107,,,,
54,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,5,130,85,2020-03-22,78,2020-03-29
55,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),71,5,40,,,,
56,up,Kari Jobe,Revelation Song,58,26,29,,,,
57,-,Sleep Refreshed & 4d Nature Recordings,Blizzard Sounds,-,53,1,,,,
58,up,Hillsong Worship,What a Beautiful Name,85,8,172,,,,
59,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,105,,,,
60,down,Zach Webb,Found,22,5,77,,,,
61,-,"Tauren Wells, We The Kingdom & Davies",Take It All Back,-,16,5,,,,
62,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],66,5,96,,,,
63,down,Casting Crowns,Just Be Held,23,9,51,,,,
64,down,ステイシー・オリコ,(There's Gotta Be) More to Life,62,14,67,,,,
65,up,Phil Wickham,This Is Amazing Grace,70,27,31,,,,
66,down,Charity Gayle,We Need a Miracle,55,10,27,,,,
67,up,Chris Tomlin,Good Good Father,67,21,56,,,,
68,down,Sleep Refreshed & Aquagirl,Wind Sounds,36,36,2,,,,
69,down,Hillsong Worship,Hosanna,29,14,66,,,,
70,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),72,13,82,,,,
71,up,Sanctus Real,Confidence,75,71,5,,,,
72,down,Hillsong Worship,King of Kings,63,4,59,,,,
73,-,Laura Story,Blessings,-,73,3,,,,
74,-,Montell Fish,And I'd Go a Thousand Miles,-,9,61,,,,
75,up,Hillsong Worship,Forever Reign (Radio Single),92,67,14,,,,
76,-,Charity Gayle,Thank You Jesus for the Blood,-,58,4,,,,
77,-,WorshipToday,Her er riget (feat. David Skarsholm),-,31,22,,,,
78,-,Forrest Frank,Hallelujah,-,78,1,,,,
79,down,Ashes Remain,On My Own,57,25,39,,,,
80,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),65,7,59,,,,
81,-,Stephen Stanley,Whatever It Takes,-,74,1,,,,
82,down,Lauren Daigle,Look Up Child,73,6,159,,,,
83,-,Martin Anderwelt,Focusing Story,-,13,47,,,,
84,-,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),-,82,3,,,,
85,-,Benjamin William Hastings,Abandoned,-,75,1,,,,
86,-,Martin Anderwelt,Focus Forever,-,18,33,,,,
87,-,Arvid,Syng lovsang hele jorden,-,14,11,,,,
88,-,Martin Anderwelt,Remember Your Goal,-,22,39,,,,
89,-,Martin Anderwelt,Concentrate Easily,-,25,31,,,,
90,-,Martin Anderwelt,Make It Alright,-,38,25,,,,
91,-,Martin Anderwelt,Big Time Study,-,19,39,,,,
92,-,Saxys,Beautiful Sight,-,33,7,,,,
93,-,Phil Wickham,I Believe,-,38,7,,,,
94,down,Leeland,Way Maker (Live),84,5,171,,,,
95,-,Elevation Worship,Resurrecting (Studio Version),-,37,16,,,,
96,-,Hulvey & Forrest Frank,Altar,-,41,1,,,,
97,-,Simon Pedersen,Altid God,-,7,41,,,,
98,down,Af Hjertet - For Herren,For himlens trone,83,64,10,,,,
99,-,Kari Jobe,Fall Afresh,-,38,4,,,,
100,-,Vicki Yohe,Because of Who You Are,-,100,1,,,,
