Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,137,,,,
2,up,Lauren Daigle,You Say,2,1,137,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,135,,,,
4,up,Montell Fish,Fall in Love with You.,7,3,33,,,,
5,up,Candi Staton,Young Hearts Run Free,6,2,137,,,,
6,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",3,3,104,,,,
7,up,KingsPorch,I Speak Jesus,8,4,20,,,,
8,down,Montell Fish,Talk 2 Me,5,3,47,,,,
9,up,Zach Webb,Found,24,5,11,,,,
10,up,Montell Fish,Hollow Lover,27,9,2,,,,
11,-,Benny Hinn,Healing in This House,-,4,69,,,,
12,up,Cory Asbury,Reckless Love,82,7,91,,,,
13,-,Martin Anderwelt,Focusing Story,-,13,31,,,,
14,up,Lauren Daigle,Rescue,19,2,135,74,2019-10-13,74,2019-10-13
15,up,St. Ignatius 11.30Hrs Choir,Leka Nkulumbanye We Tata,22,15,7,,,,
16,up,St. Ignatius 11.30Hrs Choir,Umuntu,32,14,7,,,,
17,-,Josh Baldwin,Evidence (Radio Version),-,17,6,,,,
18,up,Casting Crowns,Scars in Heaven,31,13,6,,,,
19,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,19,3,,,,
20,down,Casting Crowns,Nobody (feat. Matthew West),9,8,34,,,,
21,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,3,16,,,,
22,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,11,18,,,,
23,-,Jesus Image,Yeshua (Live),-,23,1,,,,
24,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,24,3,,,,
25,up,ステイプル・シンガーズ,I'll Take You There,88,21,34,,,,
26,down,St. Ignatius 11.30Hrs Choir,Ekelesha Katolika,13,9,7,,,,
27,up,Hillsong Worship,What a Beautiful Name,90,8,103,,,,
28,down,Scripture Lullabies,Watching Over You,26,26,3,,,,
29,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,15,29,,,,
30,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),56,8,88,,,,
31,-,Kevin Quinn,Best Thing Ever (Stage Version),-,13,18,,,,
32,up,Jonathan Traylor,High Up,94,9,21,,,,
33,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,10,39,,,,
34,down,St. Ignatius 11.30Hrs Choir,Mwabombeni,18,15,7,,,,
35,-,Mariager Højskole,Available (feat. Jonathan Brauner),-,35,1,,,,
36,down,Beverly Ann,Dancing in the Sky,21,9,64,,,,
37,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,14,42,,,,
38,down,St. Ignatius 11.30Hrs Choir,Kantale Ntashe,23,12,7,,,,
39,down,Lauren Daigle,Look Up Child,38,6,105,,,,
40,-,Leeland,Way Maker (Live),-,5,119,,,,
41,-,Lynda Randle,One Day At a Time,-,41,1,,,,
42,-,William Augusto,Welcome Jesus,-,42,6,,,,
43,-,Martin Anderwelt,Concentrate Easily,-,25,21,,,,
44,down,St. Ignatius 11.30Hrs Choir,Pantu Amaka Yakwa Lesa,25,10,7,,,,
45,-,Bethel Music & kalley,Ever Be (Live),-,20,21,,,,
46,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,63,,,,
47,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,7,81,,,,
48,down,St. Ignatius 11.30Hrs Choir,Ndine Mkristu (Remix),16,13,7,,,,
49,-,Martin Anderwelt,Modern Focusing,-,30,16,,,,
50,down,Montell Fish,Destroy Myself Just For You,10,5,28,,,,
51,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,29,5,,,,
52,down,St. Ignatius 11.30Hrs Choir,Kanumbe,17,9,6,,,,
53,-,Phil Wickham,Battle Belongs,-,9,48,,,,
54,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,21,22,,,,
55,down,St. Ignatius 11.30Hrs Choir,Wabumbile Umuntu,11,10,7,,,,
56,-,Zach Webb,I’ll Never Let You Go,-,19,4,,,,
57,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,3,42,,,,
58,down,St. Ignatius 11.30Hrs Choir,Kanyimbe Amalaila,12,12,7,,,,
59,down,Casting Crowns,Only Jesus,14,14,9,,,,
60,down,Lauren Daigle,Hold On To Me,50,7,49,,,,
61,-,Martin Anderwelt,Positive Focus,-,23,19,,,,
62,-,Matthew Ngosa,Leka Kemba,-,62,1,,,,
63,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,17,10,,,,
64,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,18,18,,,,
65,-,Martin Anderwelt,The Future Is Bright,-,23,28,,,,
66,-,Anne Wilson,Hey Girl,-,20,4,,,,
67,-,Cory Asbury,The Father's House,-,8,41,,,,
68,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,18,6,,,,
69,down,Casting Crowns,If We Are the Body (Acoustic),65,7,54,,,,
70,-,Matthew Ngosa,Chiuta,-,70,1,,,,
71,-,Martin Anderwelt,Big Time Study,-,19,25,,,,
72,-,Martin Anderwelt,Remember Your Goal,-,22,27,,,,
73,down,Scripture Lullabies,Be Strong And Courageous,64,64,2,,,,
74,-,ステイシー・オリコ,Stuck,-,8,30,,,,
75,-,Bethel Music & Brandon Lake,We Praise You (Live),-,37,11,,,,
76,-,Martin Anderwelt,Easy Conduct,-,27,19,,,,
77,-,Teenstreet Worship,Named,-,68,4,,,,
78,-,Martin Anderwelt,No Arguments,-,29,20,,,,
79,-,Elevation Worship,See a Victory (Studio),-,79,2,,,,
80,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,26,5,,,,
81,-,Martin Anderwelt,Peace Has All the Answers,-,25,27,,,,
82,down,Bethel Music & Cory Asbury,Egypt (Live),40,10,33,,,,
83,-,Josh Baldwin,Evidence,-,16,18,,,,
84,down,Phil Wickham,Hymn of Heaven (Radio Version),48,26,5,,,,
85,-,Celeste Fazulu,Bon Samaritain,-,29,1,,,,
86,down,Bethel Music & Brandon Lake,Graves into Gardens,15,13,18,,,,
87,-,Martin Anderwelt,Focus Forever,-,18,24,,,,
88,-,Sunday Service Choir,Rain,-,9,23,,,,
89,down,Lauren Daigle,Everything,61,8,80,,,,
90,-,Chris Tomlin,Good Good Father,-,21,16,,,,
91,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,15,20,,,,
92,down,Bethel Music,Rescue (feat. Lauren Daigle),20,9,19,,,,
93,-,Martin Anderwelt,Make It Alright,-,38,22,,,,
94,-,Tauren Wells,Use A Friend (feat. Jon Keith),-,94,1,,,,
95,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,15,10,,,,
96,-,Cory Asbury,Sparrows,-,19,16,,,,
97,-,Amy Grant,Father's Eyes,-,48,5,,,,
98,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",30,9,45,,,,
99,-,Lauren Daigle,Losing My Religion,-,17,37,,,,
100,-,Bethel Music,Peace (feat. We The Kingdom),-,7,52,,,,
