Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I AM THEY,White Christmas,1,1,23,,,,
2,up,Lauren Daigle,You Say,2,1,110,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,110,,,,
4,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",5,3,77,,,,
5,down,Lauren Daigle,You Say (Piano/Vocal),4,1,94,,,,
6,up,Montell Fish,Fall in Love with You.,13,3,6,,,,
7,up,Montell Fish,Destroy Myself Just For You,19,5,2,,,,
8,down,Candi Staton,Young Hearts Run Free,7,2,110,,,,
9,down,Jillian Edwards,Quiet Talk,6,4,7,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,2,108,,,,
11,down,Tasha Cobbs Leonard,The First Noel,8,8,4,,,,
12,up,Tauren Wells,"Merry Christmas, Happy Holidays",12,7,4,,,,
13,down,Montell Fish,Talk 2 Me,9,3,20,,,,
14,up,Phil Wickham,The Secret Place (feat. Madison Cunningham),78,14,4,,,,
15,up,Marianne Søgaard,Hold Håbet Op,22,4,6,,,,
16,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,12,5,,,,
17,up,Lauren Daigle,Rescue,20,2,109,74,2019-10-13,74,2019-10-13
18,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,9,18,,,,
19,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,19,5,,,,
20,-,Oslo Gospel Choir,Mariavise,-,20,2,,,,
21,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,3,27,,,,
22,up,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),89,12,24,,,,
23,up,Hillsong Worship,Joy to the World,67,23,7,,,,
24,up,Leeland,Way Maker (Live),59,5,104,,,,
25,-,We Are Messengers,Wholehearted,-,25,1,,,,
26,down,Mosaic MSC,Tremble,21,9,24,,,,
27,-,Ryan Stevenson,No Matter What (feat. Bart Millard),-,27,1,,,,
28,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),28,10,23,,,,
29,up,Oslo Gospel Choir,Nå Tennes Tusen Julelys,54,29,4,,,,
30,-,Oslo Gospel Choir,Joy to the World,-,15,7,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],14,5,42,,,,
32,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,5,37,,,,
33,-,Oslo Gospel Choir,Glade Jul,-,33,4,,,,
34,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,16,3,,,,
35,up,Simon Pedersen,Han Elsker Mig,43,10,24,,,,
36,-,Tori Kelly,Never Alone (feat. Kirk Franklin),-,35,15,,,,
37,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,34,12,,,,
38,-,Lauren Daigle,Look Up Child,-,6,84,,,,
39,-,Oslo Gospel Choir,Mitt Hjerte Alltid Vanker,-,29,4,,,,
40,up,Simon Pedersen,Jeg Overgiver Mig,80,11,35,,,,
41,up,Oslo Gospel Choir,"Ding Dong, Merrily On High",77,33,4,,,,
42,-,Phil Wickham,Angels We Have Heard On High,-,42,3,,,,
43,-,Bethel Music & Jenn Johnson,Goodness of God,-,13,24,,,,
44,-,Simon Pedersen,Fred Være Med Dig,-,12,24,,,,
45,up,Oslo Gospel Choir,O Helga Natt,70,37,6,,,,
46,-,Israel & New Breed,Goodness of God (feat. Cristabel Clack),-,18,1,,,,
47,-,Tasha Cobbs Leonard,For Your Glory (Live),-,39,6,,,,
48,-,Kevin Quinn,Best Thing Ever (Stage Version),-,13,14,,,,
49,-,Hillsong Worship,What a Beautiful Name,-,8,81,,,,
50,down,Magni Christiansen,Hjá Jesusi Fann Eg Tann Friðin,16,16,2,,,,
51,down,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",47,11,6,,,,
52,-,Martin Anderwelt,Focus Forever,-,18,18,,,,
53,-,Maverick City Music,"Joy to the World / Joy of the Lord (feat. Naomi Raine, Todd Galberth & Mav City Gospel Choir)",-,53,1,,,,
54,-,Oslo Gospel Choir,Deilig Er Jorden,-,40,3,,,,
55,-,Martin Anderwelt,Big Time Study,-,19,18,,,,
56,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,65,,,,
57,-,Koryn Hawthorne,Broken Pieces,-,6,6,,,,
58,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,14,32,,,,
59,-,Oslo Gospel Choir,I'm Willing to Go,-,41,3,,,,
60,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,9,5,,,,
61,-,Martin Anderwelt,Remember Your Goal,-,22,19,,,,
62,up,Oslo Gospel Choir,Go Tell It On the Mountain,82,38,6,,,,
63,-,Hillsong Worship,Prince of Heaven,-,44,3,,,,
64,-,Martin Anderwelt,Focusing Story,-,13,23,,,,
65,-,Phil Wickham,"Joy To The World (Joyful, Joyful) [feat. Jordan Feliz, Bryan Torwalt, Katie Torwalt, Maverick City Music & The Bonner Family] [Live from The Chosen]",-,65,1,,,,
66,-,Justin Bieber,We’re In This Together,-,2,23,,,,
67,-,Oslo Gospel Choir,A Star Is Shining Tonight,-,65,3,,,,
68,-,Jervis Campbell,On My Mind,-,68,1,,,,
69,-,Kari Jobe,The Blessing (Live),-,29,11,,,,
70,-,Hillsong Worship,Seasons,-,70,6,,,,
71,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,5,27,,,,
72,-,Jon Reddick & Matt Maher,"God, Turn It Around (feat. Matt Maher) [Live]",-,72,1,,,,
73,up,Kurt Ravn,Julen Er Her,90,16,4,,,,
74,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,22,,,,
75,-,MercyMe,Say I Won't,-,75,1,,,,
76,-,Oslo Gospel Choir,Nå Vandrer Fra Hver en Verdens Krok,-,72,3,,,,
77,-,Oslo Gospel Choir,Oh Happy Day,-,35,3,,,,
78,-,Jonas H. Petersen,Snetur,-,63,3,,,,
79,-,Montell Fish,Call U Tomorrow,-,21,5,,,,
80,down,Hillsong Worship,Silent Night (with Saviour King),64,56,4,,,,
81,-,Big Daddy Weave,The Lion and the Lamb,-,34,4,,,,
82,-,SommerOase,Gør Det Igen Gud (feat. Kirstine),-,41,3,,,,
83,-,Chris Tomlin,O Little Town Of Bethlehem (Live),-,22,1,,,,
84,-,Sanctus Real,Unstoppable God,-,84,1,,,,
85,-,Bethel Music & Hunter GK Thompson,Christ Is Risen (Live),-,85,1,,,,
86,-,Chris Tomlin,Good Good Father,-,21,11,,,,
87,-,Maverick City Music,"King of Kings / Angels We Have Heard on High (feat. Naomi Raine, Kim Walker-Smith & Mav City Gospel Choir)",-,87,1,,,,
88,-,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),-,15,9,,,,
89,-,Anne Wilson,My Jesus,-,17,7,,,,
90,-,Tauren Wells,Hills and Valleys,-,24,11,,,,
91,-,Bethel Music & Paul McClure,How Great a King (Live),-,50,2,,,,
92,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,14,2,,,,
93,-,Casting Crowns,Praise You In This Storm,-,31,1,,,,
94,-,Sunday Service Choir,Rain,-,9,19,,,,
95,-,Maverick City Music,"Silent Night / Jesus We Love You (feat. Brandon Lake, Phil Wickham, Kim Walker-Smith & Mav City Gospel Choir)",-,95,1,,,,
96,-,Oslo Gospel Choir,Mary's Boychild,-,42,5,,,,
97,-,Casting Crowns,It's Finally Christmas,-,49,2,,,,
98,-,Jenn Johnson,Mention of Your Name,-,11,20,,,,
99,-,Bethel Music & kalley,Every Crown (Live),-,99,1,,,,
100,-,Skywalk Lovsang,Kærlighed,-,25,16,,,,
