Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ravenclor,Mind Maker,2,1,10,,,,
2,down,Lauren Daigle,You Say,1,1,34,47,2019-10-06,47,2019-10-06
3,up,Ravenclor,Extra Kind,3,1,10,,,,
4,up,Ravenclor,Happy Places,7,1,10,,,,
5,up,Ravenclor,World on Placement,8,1,10,,,,
6,down,Ravenclor,Hassy Hey,5,1,10,,,,
7,down,Ravenclor,Little Shack,6,1,10,,,,
8,up,Secury Boiz,Stage Run One,13,1,8,,,,
9,down,Ravenclor,Prince Wacco,4,2,10,,,,
10,up,Secury Boiz,Straight Move or Dance,12,1,8,,,,
11,up,Secury Boiz,Shine High Stay Low Between,15,1,8,,,,
12,up,Secury Boiz,Yelling Railing on Boat,14,2,8,,,,
13,down,Secury Boiz,Vol. Of You,10,2,8,,,,
14,down,Secury Boiz,Ignore Confidence,11,1,8,,,,
15,down,Secury Boiz,Raid of Voltage,9,1,8,,,,
16,up,Sixpence None the Richer,Kiss Me,16,1,34,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,2,34,,,,
18,up,Lillian Hepler,You Say,41,18,7,,,,
19,up,Leeland,Way Maker (Live),20,5,34,,,,
20,up,Bethel Music & Dante Bowe,Champion (Live),28,20,6,,,,
21,up,Lauren Daigle,Rescue,30,2,34,74,2019-10-13,74,2019-10-13
22,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],35,9,14,,,,
23,down,Lauren Daigle,You Say (Piano/Vocal),18,1,34,,,,
24,down,Candi Staton,Young Hearts Run Free,19,2,34,,,,
25,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),45,13,9,,,,
26,up,Lauren Daigle,Everything,47,8,30,,,,
27,up,Bethel Music,Peace (feat. We The Kingdom),31,7,11,,,,
28,up,Lauren Daigle,Look Up Child,43,6,34,,,,
29,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],68,15,12,,,,
30,-,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",-,3,1,,,,
31,up,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",63,21,9,,,,
32,up,Lauren Daigle,This Girl,88,9,28,,,,
33,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),70,26,6,,,,
34,up,Kari Jobe,The Blessing (feat. Cody Carnes),48,28,2,,,,
35,-,Third Day,Your Words (feat. Harvest),-,31,2,,,,
36,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,5,15,85,2020-03-22,78,2020-03-29
37,-,Cory Asbury,The Father's House,-,8,15,,,,
38,-,Hillsong Worship,What a Beautiful Name,-,8,27,,,,
39,up,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),92,39,9,,,,
40,-,Chris Minh Doky,Du Som Har Tændt Millioner Af Stjerner (feat. Dorthe Gerlach),-,22,1,,,,
41,-,Plumb,Cut,-,9,15,,,,
42,-,Vertical Worship,Faithful Now,-,34,5,,,,
43,up,Cory Asbury,Reckless Love,74,7,31,,,,
44,-,Shaylee Simeone,Ashes to Skies,-,44,1,,,,
45,up,Hillsong Worship,King of Kings (Acoustic),76,40,4,,,,
46,up,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,49,46,2,,,,
47,-,Riley Clemmons,Fighting for Me,-,27,5,,,,
48,-,Lauren Daigle,Losing My Religion,-,17,20,,,,
49,-,Lauren Daigle,Inevitable,-,19,13,,,,
50,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",29,15,12,,,,
51,up,Hillsong Worship,Grace To Grace,66,12,3,,,,
52,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],36,30,4,,,,
53,-,Sunday Service Choir,Father Stretch,-,3,19,,,,
54,up,Lauren Daigle,Still Rolling Stones,58,10,23,,,,
55,up,Bethel Music & Cory Asbury,Reckless Love,91,20,7,,,,
56,-,Marcus Rogers,Shoot Your Shot (feat. K9),-,56,1,,,,
57,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,31,,,,
58,-,Kari Jobe,I Am Not Alone (Radio Version),-,18,1,,,,
59,-,Bethel Music & Brian Johnson,By the Grace of God,-,15,4,,,,
60,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,18,5,,,,
61,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,10,2,,,,
62,-,Marcus Rogers,Drippin' (feat. Marv & Rick Rogers),-,45,1,,,,
63,down,Kirk Franklin,A God Like You,57,23,7,,,,
64,-,Marcus Rogers,Best Part of Me (feat. Marv),-,64,1,,,,
65,up,Hillsong UNITED,So Will I (100 Billion X),72,9,11,,,,
66,-,Ashes Remain,On My Own,-,25,9,,,,
67,-,Skywalk Lovsang,Din Er Æren,-,27,5,,,,
68,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,18,14,,,,
69,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,26,3,,,,
70,-,Johnny Cash,Daddy Sang Bass,-,18,15,,,,
71,down,Masters of Meditation,Ceres,39,39,8,,,,
72,-,We The Kingdom,Holy Water,-,41,9,,,,
73,-,Marcus Rogers,Glory to the Lamb (feat. Marv),-,73,1,,,,
74,-,Simon Pedersen,Alle Gode Gaver (feat. Rikke Ploug Tvedt),-,19,5,,,,
75,up,Elevation Worship,See A Victory,94,14,21,,,,
76,-,Cory Asbury,The Father's House (Acoustic),-,57,4,,,,
77,-,Simon Pedersen,Salme 23,-,14,8,,,,
78,-,Sarah Kroger,Belovedness,-,78,1,,,,
79,-,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),-,6,8,,,,
80,-,We The Kingdom,Don't Tread On Me,-,80,1,,,,
81,-,Hillsong UNITED,Say the Word (From the Mount of Beatitudes),-,20,1,,,,
82,-,Sunday Service Choir,Lift Up Your Voices,-,4,14,,,,
83,-,Marcus Rogers,Yahweh (feat. Marv & Romy),-,83,1,,,,
84,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],87,84,2,,,,
85,-,Marcus Rogers,Run With Me (feat. Live & Rick Rogers),-,85,1,,,,
86,down,Jenn Johnson,You’re Gonna Be OK,21,6,21,,,,
87,up,Tauren Wells,Hills and Valleys,96,24,3,,,,
88,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,39,3,,,,
89,-,Mack Brock,I Lift My Eyes (Studio Version),-,89,1,,,,
90,down,Plumb,Don't Deserve You,64,26,13,,,,
91,down,Jenn Johnson,Gravity,82,6,21,,,,
92,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,13,,,,
93,-,Elvis Presley,You'll Never Walk Alone,-,93,1,,,,
94,down,Tasha Cobbs Leonard,For Your Glory (Live),55,39,3,,,,
95,-,Mercy Chinwo,Excess Love,-,93,1,,,,
96,down,Lauren Daigle,Turn Your Eyes Upon Jesus,80,15,14,,,,
97,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,83,14,5,,,,
98,-,Mercy Chinwo,Chinedum,-,98,1,,,,
99,-,Hillsong Worship,Who You Say I Am,-,7,17,,,,
100,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,17,3,,,,
