Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ravenclor,Happy Places,4,1,11,,,,
2,up,Ravenclor,Prince Wacco,9,2,11,,,,
3,up,Ravenclor,Hassy Hey,6,1,11,,,,
4,down,Ravenclor,Mind Maker,1,1,11,,,,
5,up,Ravenclor,World on Placement,5,1,11,,,,
6,up,Ravenclor,Little Shack,7,1,11,,,,
7,down,Ravenclor,Extra Kind,3,1,11,,,,
8,up,Secury Boiz,Vol. Of You,13,2,9,,,,
9,up,Secury Boiz,Shine High Stay Low Between,11,1,9,,,,
10,up,Secury Boiz,Yelling Railing on Boat,12,2,9,,,,
11,up,Secury Boiz,Ignore Confidence,14,1,9,,,,
12,down,Secury Boiz,Straight Move or Dance,10,1,9,,,,
13,up,Secury Boiz,Raid of Voltage,15,1,9,,,,
14,down,Secury Boiz,Stage Run One,8,1,9,,,,
15,down,Lauren Daigle,You Say,2,1,35,47,2019-10-06,47,2019-10-06
16,up,Lauren Daigle,You Say (Piano/Vocal),23,1,35,,,,
17,down,Sixpence None the Richer,Kiss Me,16,1,35,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),17,2,35,,,,
19,up,Hillsong Worship,What a Beautiful Name,38,8,28,,,,
20,up,Candi Staton,Young Hearts Run Free,24,2,35,,,,
21,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",30,3,2,,,,
22,down,Bethel Music & Dante Bowe,Champion (Live),20,20,7,,,,
23,down,Leeland,Way Maker (Live),19,5,35,,,,
24,up,Cory Asbury,The Father's House,37,8,16,,,,
25,up,Plumb,Cut,41,9,16,,,,
26,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,13,10,,,,
27,up,Bethel Music,Peace (feat. We The Kingdom),27,7,12,,,,
28,-,Chris Renzema,Springtime,-,28,6,,,,
29,down,Lillian Hepler,You Say,18,18,8,,,,
30,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],22,9,15,,,,
31,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,5,16,85,2020-03-22,78,2020-03-29
32,down,Lauren Daigle,Rescue,21,2,35,74,2019-10-13,74,2019-10-13
33,-,Simon Pedersen,Jeg Overgiver Mig,-,11,11,,,,
34,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,18,1,,,,
35,down,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",31,21,10,,,,
36,up,Simon Pedersen,Alle Gode Gaver (feat. Rikke Ploug Tvedt),74,19,6,,,,
37,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),33,26,7,,,,
38,up,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],52,30,5,,,,
39,up,Hillsong Worship,Grace To Grace,51,12,4,,,,
40,-,Charles Jenkins & Fellowship Chicago,War (Radio Version/Live),-,40,1,,,,
41,-,チャールズ・ジェンキンス&フェローシップ・シカゴ,War (Live),-,28,5,,,,
42,-,Masters of Meditation,Aero,-,26,1,,,,
43,-,for KING & COUNTRY,God Only Knows,-,18,10,,,,
44,up,Sunday Service Choir,Father Stretch,53,3,20,,,,
45,up,Marcus Rogers,Drippin' (feat. Marv & Rick Rogers),62,45,2,,,,
46,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,16,1,,,,
47,-,Sunday Service Choir,Back to Life,-,19,11,,,,
48,down,Chris Minh Doky,Du Som Har Tændt Millioner Af Stjerner (feat. Dorthe Gerlach),40,22,2,,,,
49,down,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),39,39,10,,,,
50,-,Simon Pedersen,Rens Mig (feat. Chrissy Kristensen),-,17,6,,,,
51,-,Casting Crowns,Who Am I,-,22,2,,,,
52,up,Sunday Service Choir,Lift Up Your Voices,82,4,15,,,,
53,-,Sunday Service Choir,Ultralight Beam,-,5,16,,,,
54,up,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),60,18,6,,,,
55,-,Simon Pedersen,Lær Mig At Kende Dine Veje,-,16,8,,,,
56,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,46,46,3,,,,
57,-,Simon Pedersen,Alt Hvad Der Ånder,-,15,5,,,,
58,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,7,2,,,,
59,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,22,1,,,,
60,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,5,,,,
61,-,Sevin,This Much (feat. Donte'),-,56,2,,,,
62,up,Simon Pedersen,Salme 23,77,14,9,,,,
63,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,23,6,,,,
64,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,6,,,,
65,down,Lauren Daigle,Losing My Religion,48,17,21,,,,
66,-,Gaither Vocal Band,Where No One Stands Alone,-,66,1,,,,
67,-,Simon Pedersen,Altid God,-,7,7,,,,
68,-,Simon Pedersen,Han Elsker Mig,-,10,8,,,,
69,-,Nasheed,Ana Maradun,-,69,1,,,,
70,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,97,14,6,,,,
71,-,Sunday Service Choir,Souls Anchored,-,18,9,,,,
72,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],29,15,13,,,,
73,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,11,10,,,,
74,-,Skywalk Lovsang,Mit Hjerte Som Bolig II,-,39,2,,,,
75,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,55,3,,,,
76,-,Simon Pedersen,Alting Tjener Dem Til Gode,-,8,7,,,,
77,-,Newsboys,God's Not Dead (Like a Lion),-,49,2,,,,
78,-,Josh Baldwin,Evidence (Radio Version),-,17,1,,,,
79,down,Hillsong UNITED,So Will I (100 Billion X),65,9,12,,,,
80,down,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),79,6,9,,,,
81,-,Chris Minh Doky,"Se, Nu Stiger Solen Af Havets Skød (feat. Dorthe Gerlach)",-,37,1,,,,
82,-,Simon Pedersen,Solopgang,-,18,6,,,,
83,-,Sixpence None the Richer,There She Goes,-,83,1,,,,
84,up,Hillsong Worship,Who You Say I Am,99,7,18,,,,
85,-,Citizens,In Tenderness,-,85,1,,,,
86,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,11,9,,,,
87,-,Michael W. Smith,Above All (Live),-,34,7,,,,
88,down,Bethel Music & Cory Asbury,Reckless Love,55,20,8,,,,
89,-,Hjemfart,"Herre, Du Almægtig",-,89,1,,,,
90,-,Gaither Vocal Band,The Love of God,-,90,1,,,,
91,down,Sarah Kroger,Belovedness,78,78,2,,,,
92,-,Marcus Rogers,Love Story,-,92,1,,,,
93,up,Mercy Chinwo,Excess Love,95,93,2,,,,
94,-,Pat Barrett,No Weapon,-,54,3,,,,
95,-,De Nattergale,Dengang a Var Dreng,-,49,1,,,,
96,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,10,11,,,,
97,-,Marcus Rogers,Most High (feat. Live),-,97,1,,,,
98,-,Michael W. Smith,Let It Rain (Live),-,41,2,,,,
99,-,Marcus Rogers,Great God,-,99,1,,,,
100,down,Mercy Chinwo,Chinedum,98,98,2,,,,
