Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,69,,,,
2,down,Lauren Daigle,You Say,1,1,69,47,2019-10-06,47,2019-10-06
3,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",3,3,36,,,,
4,up,Ravenclor,Prince Wacco,61,2,41,,,,
5,down,Candi Staton,Young Hearts Run Free,4,2,69,,,,
6,up,Brandon Lake,Almond Eyes,6,3,4,,,,
7,up,Ravenclor,Happy Places,42,1,40,,,,
8,up,Ravenclor,Hassy Hey,39,1,40,,,,
9,up,Ravenclor,Little Shack,59,1,41,,,,
10,up,Ravenclor,Mind Maker,35,1,40,,,,
11,up,Ravenclor,World on Placement,29,1,41,,,,
12,up,Ravenclor,Extra Kind,37,1,39,,,,
13,down,Leeland,Way Maker (Live),11,5,68,,,,
14,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),10,5,48,85,2020-03-22,78,2020-03-29
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,2,69,,,,
16,up,Kari Jobe,Healer,32,16,3,,,,
17,up,Lauren Daigle,Rescue,36,2,68,74,2019-10-13,74,2019-10-13
18,-,Austin French,Perfect Love,-,18,1,,,,
19,up,Mosaic MSC,Tremble,19,9,7,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],5,5,6,,,,
21,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,16,2,,,,
22,down,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),14,12,7,,,,
23,-,Lauren Daigle,Hold On To Me,-,7,1,,,,
24,up,Hillsong UNITED,Hosanna,72,23,6,,,,
25,-,Elevation Worship,Available (Morning & Evening),-,25,1,,,,
26,-,Lillian Hepler,You Say,-,18,21,,,,
27,-,Austin French,Jesus Can,-,27,1,,,,
28,down,Phil Wickham,Battle Belongs,12,9,16,,,,
29,-,Beverly Ann,Dancing in the Sky,-,9,16,,,,
30,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),87,10,8,,,,
31,down,Lauren Daigle,Look Up Child,13,6,64,,,,
32,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),15,8,29,,,,
33,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),7,7,24,,,,
34,up,Cast Of I Still Believe,Right Here (feat. KJ Apa),54,17,18,,,,
35,up,Kirk Franklin,Love Theory,71,16,25,,,,
36,-,Terry MacAlmon,You Deserve the Glory (Live),-,29,3,,,,
37,-,Terry MacAlmon,For the Lord Is Holy (Live),-,31,4,,,,
38,-,Martin Anderwelt,Make It Alright,-,38,7,,,,
39,-,Michael W. Smith,Draw Me Close (Live),-,28,2,,,,
40,-,Martin Anderwelt,Positive Focus,-,23,8,,,,
41,-,Hillsong Worship,Christ Is Enough,-,41,1,,,,
42,-,Martin Anderwelt,Focus the Energy,-,39,11,,,,
43,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),17,7,3,,,,
44,-,Ashes Remain,End of Me,-,19,1,,,,
45,-,Mandisa,Good Morning (feat. TobyMac),-,38,2,,,,
46,-,TobyMac,Help Is On The Way (Maybe Midnight),-,21,1,,,,
47,-,Terry MacAlmon,Even So (Live),-,30,2,,,,
48,-,Secondary Citizens,Shining,-,48,1,,,,
49,-,Hillsong UNITED,Heaven Knows,-,38,2,,,,
50,-,Terry MacAlmon,Holy Are You Lord (Live),-,32,4,,,,
51,-,Elevation Worship,Never Lost (Morning & Evening),-,51,2,,,,
52,-,Elevation Worship,Graves Into Gardens (Studio),-,12,10,,,,
53,-,Terry MacAlmon,Blessing and Honor (Live),-,33,4,,,,
54,-,Elevation Worship,No One Beside (Morning & Evening),-,54,1,,,,
55,-,Benny Hinn,Holy Spirit Thou Art Welcome,-,21,1,,,,
56,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,24,4,,,,
57,-,Terry MacAlmon,This Is the Time (Live),-,36,3,,,,
58,-,Elevation Worship,See A Victory (Morning & Evening),-,58,1,,,,
59,-,UNGKIRKE,Håb,-,37,11,,,,
60,up,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),67,36,2,,,,
61,-,Mack Brock,Your Presence Is A Promise (Live),-,61,1,,,,
62,-,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",-,9,4,,,,
63,-,Elevation Worship,There Is A King (Morning & Evening),-,63,1,,,,
64,-,Skywalk Lovsang,Jesus Tak,-,64,1,,,,
65,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,8,45,,,,
66,-,"Harry Connick, Jr.",Amazing Grace,-,61,1,,,,
67,down,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),22,22,2,,,,
68,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,13,12,,,,
69,up,Martin Anderwelt,Read Everything,78,22,7,,,,
70,-,TobyMac,I just need U.,-,59,4,,,,
71,-,Elevation Worship,My Testimony (Live),-,22,4,,,,
72,-,Picea,Pouring Rain,-,72,2,,,,
73,-,Terry MacAlmon,I Sing Praises (Live),-,46,2,,,,
74,-,Newsboys,God's Not Dead (Like a Lion),-,49,6,,,,
75,down,Martin Anderwelt,Focusing Story,28,13,15,,,,
76,-,Terry MacAlmon,Agnus Dei (Live),-,47,3,,,,
77,-,Kelly Price,Grace,-,62,1,,,,
78,-,Zach Williams,Survivor,-,45,3,,,,
79,-,Michael W. Smith,Agnus Dei (Live),-,55,7,,,,
80,-,Hillsong UNITED,Tear Down the Walls,-,80,1,,,,
81,-,Terry MacAlmon,What a Friend I've Found (Live),-,49,2,,,,
82,-,Michael W. Smith,Let It Rain (Live),-,41,3,,,,
83,down,We Are Messengers,I'll Think About You,16,16,3,,,,
84,-,Dante Bowe,Champion (Studio Version),-,36,5,,,,
85,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,19,2,,,,
86,-,Lauren Daigle,You Say (Piano/Vocal),-,1,59,,,,
87,down,Martin Anderwelt,Easy Conduct,80,27,6,,,,
88,-,Simon Pedersen,Fred Være Med Dig,-,12,13,,,,
89,-,Hillsong Worship,Hosanna,-,14,7,,,,
90,-,Michael W. Smith,Breathe (Live),-,36,3,,,,
91,up,Martin Anderwelt,Modern Focusing,95,30,5,,,,
92,up,Hillsong Worship,Who You Say I Am,98,7,36,,,,
93,-,Michael W. Smith,Above All (Live),-,34,12,,,,
94,-,Elevation Worship,Here Again,-,15,7,,,,
95,-,Lauren Daigle,Remember,-,18,35,,,,
96,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,7,47,,,,
97,down,Martin Anderwelt,The Future Is Bright,45,23,16,,,,
98,-,Michael W. Smith,Above All,-,37,4,,,,
99,-,Hillsong Worship,Touch of Heaven,-,77,4,,,,
100,down,Tori Kelly,Never Alone (feat. Kirk Franklin),47,35,12,,,,
