Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,140,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,140,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,138,,,,
4,up,Candi Staton,Young Hearts Run Free,4,2,140,,,,
5,up,Montell Fish,Fall in Love with You.,5,3,36,,,,
6,up,Zach Webb,Found,6,5,14,,,,
7,up,Benny Hinn,Healing in This House,12,4,72,,,,
8,up,Lauren Daigle,Rescue,10,2,138,74,2019-10-13,74,2019-10-13
9,up,Casting Crowns,Nobody (feat. Matthew West),23,8,37,,,,
10,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",7,3,107,,,,
11,down,Katy Nichole,In Jesus Name (God Of Possible),9,9,15,,,,
12,up,Cory Asbury,Reckless Love,22,7,94,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),13,7,84,,,,
14,up,Elevation Worship,Same God (feat. Jonsal Barrientes),18,11,21,,,,
15,up,Lauren Daigle,Look Up Child,27,6,107,,,,
16,up,Montell Fish,Talk 2 Me,19,3,50,,,,
17,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),8,5,14,,,,
18,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),29,3,19,,,,
19,up,Montell Fish,love you more than me,72,11,2,,,,
20,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),25,20,3,,,,
21,down,Casting Crowns,Only Jesus,17,14,12,,,,
22,up,Lauren Daigle,Hold On To Me,24,7,52,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,8,91,,,,
24,down,KingsPorch,I Speak Jesus,15,4,23,,,,
25,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",14,9,47,,,,
26,up,Jonathan Traylor,High Up,35,9,23,,,,
27,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,17,66,,,,
28,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",45,15,48,,,,
29,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),80,17,12,,,,
30,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),21,7,37,,,,
31,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),34,5,58,,,,
32,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),28,24,5,,,,
33,up,MercyMe,Even If,65,18,8,,,,
34,up,Leeland,Way Maker (Live),49,5,121,,,,
35,down,Phil Wickham,Battle Belongs,26,9,51,,,,
36,down,Hillsong Worship,What a Beautiful Name,16,8,106,,,,
37,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,16,13,,,,
38,up,Anne Wilson,Hey Girl,43,20,6,,,,
39,-,Lauren Daigle,Love Like This,-,9,61,,,,
40,up,Simon Pedersen,Jeg Overgiver Mig,92,11,43,,,,
41,-,FDF March og lejr,Ta' min hånd,-,28,2,,,,
42,down,Montell Fish,Hollow Lover,11,9,5,,,,
43,-,Jesus Culture,Flood the Earth (feat. Katie Torwalt) [Live],-,43,1,,,,
44,down,Elevation Worship,See A Victory,36,14,38,,,,
45,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],86,9,31,,,,
46,-,Hillsong UNITED,Know You Will,-,15,22,,,,
47,up,for KING & COUNTRY,Relate,67,13,24,,,,
48,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,15,27,,,,
49,-,Casting Crowns,Oh My Soul,-,19,9,,,,
50,-,Lauren Daigle,Still Rolling Stones,-,10,54,,,,
51,up,Skywalk Lovsang,Mit Hjerte Som Bolig,53,15,43,,,,
52,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),70,14,11,,,,
53,-,Hillsong Worship,Mighty to Save (Live),-,34,8,,,,
54,up,Casting Crowns,Crazy People,85,11,5,,,,
55,-,for KING & COUNTRY,Priceless,-,33,5,,,,
56,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,10,40,,,,
57,up,Cory Asbury,The Father's House,88,8,43,,,,
58,-,Kevin Quinn,Best Thing Ever (Stage Version),-,13,19,,,,
59,-,Michael W. Smith,Friends,-,59,1,,,,
60,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,95,85,2020-03-22,78,2020-03-29
61,-,Zach Williams & Dolly Parton,There Was Jesus,-,34,18,,,,
62,up,Casting Crowns,Praise You In This Storm,98,31,4,,,,
63,-,Lauren Daigle,Everything,-,8,81,,,,
64,-,Brandon Heath,See Me Through It,-,64,1,,,,
65,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,16,12,,,,
66,-,Phil Wickham,House of the Lord,-,28,9,,,,
67,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,12,9,,,,
68,-,Vertical Worship,Yes I Will,-,31,6,,,,
69,down,Nicolai Sørensen,Kærlige øjne,59,59,2,,,,
70,up,Kari Jobe,Revelation Song,94,26,3,,,,
71,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,18,36,,,,
72,-,Lauren Daigle,Remember,-,18,47,,,,
73,-,ELEVATION RHYTHM,Over & Over,-,73,1,,,,
74,up,Nicolai Sørensen,Bryd ind,82,74,2,,,,
75,down,Bethel Music,Rescue (feat. Lauren Daigle),57,9,21,,,,
76,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,3,43,,,,
77,-,Julie True,Be Still and Know (Live),-,22,5,,,,
78,-,Colton Dixon,Build a Boat,-,78,1,,,,
79,-,Simon Pedersen,Altid God,-,7,21,,,,
80,down,Bethel Music & Brandon Lake,Graves into Gardens,60,13,21,,,,
81,down,Housefires,Build My Life,76,76,2,,,,
82,-,Hillsong Worship,Open Heaven (River Wild),-,64,5,,,,
83,down,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),75,9,30,,,,
84,down,Nicolai Sørensen,Du er nok,31,31,2,,,,
85,-,Ashes Remain,On My Own,-,25,36,,,,
86,down,Maverick City Music & Kirk Franklin,Bless Me,39,39,3,,,,
87,-,Louis Armstrong,When the Saints Go Marching In,-,24,12,,,,
88,down,Casting Crowns,Scars in Heaven,38,13,8,,,,
89,-,Dante Bowe,Champion (Studio Version),-,36,8,,,,
90,-,Lauren Daigle,This Girl,-,9,56,,,,
91,down,Nicolai Sørensen,Det vidunderlige kors (feat. Lea Hansen),41,41,2,,,,
92,-,ステイシー・オリコ,Stuck,-,8,31,,,,
93,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,14,44,,,,
94,down,Casting Crowns,Healer,52,16,7,,,,
95,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,14,7,,,,
96,-,Gaither Vocal Band,He Touched Me,-,96,1,,,,
97,down,Ben Fuller,Who I Am,71,71,2,,,,
98,-,Bethel Music & kalley,Ever Be (Live),-,20,23,,,,
99,-,Kevin Quinn,Where I Belong,-,14,10,,,,
100,-,TAYA,Carry Me Home,-,100,1,,,,
