Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,117,,,,
2,up,Lauren Daigle,You Say,2,1,117,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,3,13,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,1,101,,,,
5,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",5,3,84,,,,
6,up,Montell Fish,Talk 2 Me,7,3,27,,,,
7,up,Hillsong Worship,Who You Say I Am,100,7,54,,,,
8,down,Candi Staton,Young Hearts Run Free,6,2,117,,,,
9,-,Beverly Ann,Dancing in the Sky,-,9,54,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,2,115,,,,
11,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,11,1,,,,
12,down,Montell Fish,Destroy Myself Just For You,9,5,9,,,,
13,-,Casting Crowns,Nobody (feat. Matthew West),-,8,24,,,,
14,up,Lauren Daigle,Rescue,15,2,115,74,2019-10-13,74,2019-10-13
15,up,Patrick Mayberry,Holy Spirit Come,81,9,3,,,,
16,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",87,9,31,,,,
17,-,Bethel Music & Brandon Lake,Graves into Gardens,-,13,4,,,,
18,up,Casting Crowns,The Power of the Cross,20,18,3,,,,
19,up,Hillsong Worship,What a Beautiful Name,45,8,87,,,,
20,up,Lauren Daigle,Look Up Child,73,6,88,,,,
21,-,Leeland,Way Maker (Live),-,5,109,,,,
22,up,Cory Asbury,Reckless Love,35,7,77,,,,
23,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,20,,,,
24,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,15,21,,,,
25,-,Svein í Prestgarði,Tað Var Ein Lítil Genta,-,25,1,,,,
26,up,Hillsong UNITED,On Repeat,59,26,2,,,,
27,up,Justin Bieber & Beam,Freedom,29,1,40,,,,
28,-,Chris McClarney,Speak To The Mountains,-,28,7,,,,
29,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",56,3,31,,,,
30,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),27,17,52,,,,
31,down,Jonathan Traylor,High Up,11,9,12,,,,
32,-,Mosaic MSC,Tremble,-,9,28,,,,
33,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,5,30,,,,
34,-,Bethel Music & Jenn Johnson,Goodness of God,-,13,25,,,,
35,-,Lauren Daigle,Still Rolling Stones,-,10,47,,,,
36,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),26,7,27,,,,
37,-,Lauren Daigle,Everything,-,8,67,,,,
38,-,Kirk Franklin,Looking for You,-,38,4,,,,
39,-,Sidewalk Prophets,Live Like That,-,39,1,,,,
40,-,Hillsong Worship,King of Kings (Acoustic),-,40,11,,,,
41,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,5,44,,,,
42,up,Bethel Music & Jenn Johnson,Goodness of God (Live),51,7,68,,,,
43,-,Hillsong Worship,Cornerstone (Studio Version),-,16,7,,,,
44,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,44,1,,,,
45,up,Kirk Franklin,Love Theory,52,16,40,,,,
46,down,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),32,15,12,,,,
47,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,5,85,85,2020-03-22,78,2020-03-29
48,-,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),-,9,21,,,,
49,down,Benny Hinn,Healing in This House,42,4,52,,,,
50,-,Skywalk Lovsang,Kærlighed,-,25,18,,,,
51,down,Lauren Daigle,Hold On To Me,36,7,31,,,,
52,-,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),-,12,28,,,,
53,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,19,8,,,,
54,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,28,8,,,,
55,down,William Augusto,Welcome Jesus,53,42,5,,,,
56,up,Skywalk Lovsang,Hvor Jeg Elsker Dig,62,42,6,,,,
57,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),17,17,3,,,,
58,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,39,12,,,,
59,-,We The Kingdom,Holy Water,-,41,18,,,,
60,-,UNGKIRKE,Ren & Retfærdig,-,29,10,,,,
61,down,Hillsong UNITED,Know You Will,54,15,15,,,,
62,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),40,8,75,,,,
63,-,Lauren Daigle,Love Like This,-,9,51,,,,
64,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,7,29,,,,
65,up,Bethel Music,Peace (feat. We The Kingdom),93,7,47,,,,
66,-,Eg eri ein K,Eingin so kan síni varða,-,66,1,,,,
67,-,ステイプル・シンガーズ,I'll Take You There,-,21,28,,,,
68,up,Simon Pedersen,Jeg Overgiver Mig,92,11,38,,,,
69,-,Lowell Pye,Perfect,-,69,1,,,,
70,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,37,,,,
71,-,Sunday Service Choir,Rain,-,9,20,,,,
72,-,Hillsong Worship,Grace To Grace,-,12,23,,,,
73,-,Cody Carnes,Nothing Else,-,59,2,,,,
74,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,16,6,,,,
75,-,Justin Bieber,We’re In This Together,-,2,25,,,,
76,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,16,4,,,,
77,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,10,34,,,,
78,-,Mariagerfjord Frikirke Lovsang,Himmelsk Fred,-,34,13,,,,
79,-,"Lord's Child, Madison Ryann Ward & Montell Fish",On My Way.,-,79,1,,,,
80,-,Rend Collective,My Lighthouse,-,20,3,,,,
81,-,Bethel Music & kalley,Ever Be (Live),-,20,13,,,,
82,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,15,18,,,,
83,up,Sixpence None the Richer,Don't Dream It's Over,96,14,22,,,,
84,-,Nicolai Maksten,Salme 27 (De Levendes Land),-,79,1,,,,
85,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],46,14,3,,,,
86,-,We The Kingdom,Dancing On The Waves (Radio Version),-,32,2,,,,
87,down,Anne Wilson,Sunday Sermons,68,68,2,,,,
88,down,Martin Anderwelt,Big Time Study,19,19,23,,,,
89,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,18,12,,,,
90,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,11,28,,,,
91,-,Montell Fish,Call U Tomorrow,-,21,9,,,,
92,down,Lauren Daigle,Remember,63,18,43,,,,
93,-,Josh Baldwin,Evidence,-,16,14,,,,
94,-,Newsboys,God's Not Dead (Like a Lion),-,49,9,,,,
95,-,Johnny Cash,Daddy Sang Bass,-,18,44,,,,
96,down,Casting Crowns,Healer,16,16,3,,,,
97,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,21,18,,,,
98,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,64,2,,,,
99,-,Zach Williams,The Struggle,-,99,1,,,,
100,down,Montell Fish,And I'd Go a Thousand Miles,64,9,4,,,,
