Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,218,,,,
2,up,Lauren Daigle,You Say,2,1,218,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,216,,,,
4,up,Lauren Daigle,Rescue,5,2,216,74,2019-10-13,74,2019-10-13
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,4,34,,,,
6,up,Coco O.,Watching The News,11,4,6,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),38,7,158,,,,
8,up,Cecily,Seems Like Forever,10,7,20,,,,
9,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),24,5,89,,,,
10,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),14,7,87,,,,
11,up,Sixpence None the Richer,Kiss Me,29,11,6,,,,
12,up,Bethel Music,Peace (feat. We The Kingdom),16,7,107,,,,
13,up,Montell Fish,Destroy Myself Just For You,40,5,108,,,,
14,up,Coco O.,Choral,39,14,6,,,,
15,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),51,8,165,,,,
16,up,Coco O.,Fertile Feelings,31,16,6,,,,
17,up,Coco O.,To a Friend,36,17,6,,,,
18,up,Phil Wickham,Battle Belongs,43,9,106,,,,
19,down,Montell Fish,Talk 2 Me,12,3,128,,,,
20,down,Hillsong UNITED,Glimmer In the Dust,17,7,9,,,,
21,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",37,3,185,,,,
22,up,Zach Webb,Found,56,5,76,,,,
23,up,Casting Crowns,Just Be Held,47,9,50,,,,
24,-,Amy Grant,Baby Baby (2021 Remastered Version),-,10,54,,,,
25,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",54,13,30,,,,
26,up,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],80,7,39,,,,
27,down,Hillsong UNITED,Lead Me to the Cross,26,14,14,,,,
28,up,Coco O.,Sober Glow,28,24,6,,,,
29,up,Hillsong Worship,Hosanna,35,14,65,,,,
30,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,129,85,2020-03-22,78,2020-03-29
31,-,Here Be Lions,I Speak Jesus,-,27,4,,,,
32,up,Brandon Lake,Praise You Anywhere,62,10,28,,,,
33,up,Coco O.,August,33,27,6,,,,
34,up,Chris Tomlin,Holy Forever,76,7,61,,,,
35,down,Marianne Søgaard,Hold Håbet Op,6,4,32,,,,
36,-,Sleep Refreshed & Aquagirl,Wind Sounds,-,36,1,,,,
37,up,Hillsong UNITED,Hosanna,48,23,45,,,,
38,up,Katy Nichole,In Jesus Name (God Of Possible),95,9,83,,,,
39,up,Elevation Worship,See A Victory,82,14,102,,,,
40,-,Hillsong Worship,What a Beautiful Name,-,17,53,,,,
41,-,Abby Siler,In Between,-,4,32,,,,
42,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],67,14,64,,,,
43,-,Phil Wickham,This Is Our God,-,8,46,,,,
44,up,Phil Wickham,Living Hope,45,22,39,,,,
45,down,Casting Crowns,Oh My Soul,22,19,39,,,,
46,up,Hillsong Worship,New Wine,99,12,47,,,,
47,down,Cory Asbury,Reckless Love,27,7,172,,,,
48,up,CeCe Winans,Goodness of God (Live),79,14,28,,,,
49,-,Elevation Worship,Trust in God (feat. Chris Brown),-,5,33,,,,
50,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),69,5,135,,,,
51,up,Montell Fish,Hollow Lover,86,9,13,,,,
52,down,Casting Crowns,Nobody (feat. Matthew West),20,8,109,,,,
53,up,Brandon Lake,Gratitude,92,9,69,,,,
54,-,Michael W. Smith,Surrounded (Fight My Battles),-,10,34,,,,
55,-,Charity Gayle,We Need a Miracle,-,10,26,,,,
56,up,Michael W. Smith,Open the Eyes of My Heart (Live),87,24,18,,,,
57,up,Ashes Remain,On My Own,91,25,38,,,,
58,up,Kari Jobe,Revelation Song,75,26,28,,,,
59,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,16,45,,,,
60,-,Brandon Lake,Count 'Em,-,53,6,,,,
61,-,Lauren Daigle,Still Rolling Stones,-,10,83,,,,
62,up,ステイシー・オリコ,(There's Gotta Be) More to Life,64,14,66,,,,
63,-,Hillsong Worship,King of Kings,-,4,58,,,,
64,down,Aabhi,Mamas Boyfriend,19,19,11,,,,
65,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,58,,,,
66,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,95,,,,
67,up,Chris Tomlin,Good Good Father,81,21,55,,,,
68,-,Zahriya Zachary,Back To Life (Studio Version),-,28,9,,,,
69,-,ステイプル・シンガーズ,I'll Take You There,-,21,41,,,,
70,-,Phil Wickham,This Is Amazing Grace,-,27,30,,,,
71,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),100,5,39,,,,
72,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,13,81,,,,
73,-,Lauren Daigle,Look Up Child,-,6,158,,,,
74,-,Don Moen,Shout to the Lord,-,74,1,,,,
75,-,Sanctus Real,Confidence,-,71,4,,,,
76,-,Arvid,Katedral,-,5,42,,,,
77,down,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),9,9,7,,,,
78,-,Jervis Campbell,Hope,-,78,1,,,,
79,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,31,21,,,,
80,down,Montell Fish,love you more than me,55,11,31,,,,
81,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,83,,,,
82,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,20,10,,,,
83,-,Af Hjertet - For Herren,For himlens trone,-,64,9,,,,
84,-,Leeland,Way Maker (Live),-,5,170,,,,
85,-,Hillsong Worship,What a Beautiful Name,-,8,171,,,,
86,-,Smalbro & Hejslet,Kirken den er et gammelt hus (feat. Andreas Lund),-,86,1,,,,
87,-,Danny Gokey,Haven't Seen It Yet,-,13,25,,,,
88,-,Hillsong Worship,Who You Say I Am,-,7,88,,,,
89,-,Bethel Music & Dante Bowe,Way Maker,-,16,27,,,,
90,-,MercyMe,Even If,-,18,46,,,,
91,-,Sixpence None the Richer,There She Goes,-,74,2,,,,
92,down,Hillsong Worship,Forever Reign (Radio Single),74,67,13,,,,
93,-,Kirk Franklin,Love Theory,-,16,65,,,,
94,-,Hillsong Worship,Who You Say I Am (Studio Version),-,82,2,,,,
95,-,Smalbro & Hejslet,Jesus dine dybe vunder (feat. Andreas Lund),-,95,1,,,,
96,-,"Woman Evolve Worship, Chandler Moore & Abbie Gamboa",On Time God,-,96,1,,,,
97,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,66,3,,,,
98,-,Lauren Daigle,Remember,-,18,51,,,,
99,-,Bethel Music,Holy Forever,-,25,21,,,,
100,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,87,,,,
