Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,20,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),2,1,20,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,20,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,20,,,,
5,up,Candi Staton,Young Hearts Run Free,6,2,20,,,,
6,-,Simon Pedersen,Du Ved Altid Bedst,-,6,1,,,,
7,down,Lauren Daigle,Rescue,5,2,20,74,2019-10-13,74,2019-10-13
8,up,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),47,6,2,,,,
9,up,Simon Pedersen,Altid God,43,7,2,,,,
10,up,Simon Pedersen,Alting Tjener Dem Til Gode,30,8,2,,,,
11,up,Simon Pedersen,Han Elsker Mig,45,10,2,,,,
12,-,Simon Pedersen,Fred Være Med Dig,-,12,1,,,,
13,up,Simon Pedersen,Jeg Overgiver Mig,32,11,2,,,,
14,up,Simon Pedersen,Salme 23,42,14,2,,,,
15,-,Simon Pedersen,Alt Hvad Der Ånder,-,15,1,,,,
16,up,Simon Pedersen,Lær Mig At Kende Dine Veje,67,16,2,,,,
17,up,Simon Pedersen,Rens Mig (feat. Chrissy Kristensen),64,17,2,,,,
18,up,Simon Pedersen,Solopgang,51,18,2,,,,
19,-,Simon Pedersen,Alle Gode Gaver (feat. Rikke Ploug Tvedt),-,19,1,,,,
20,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],38,9,2,,,,
21,up,Hillsong UNITED,Another in the Fire (Live),57,21,16,,,,
22,down,Casting Crowns,Who Am I (Acoustic),12,10,13,,,,
23,up,Bethel Music & Jenn Johnson,Goodness of God (Live),35,7,20,,,,
24,down,Lauren Daigle,Look Up Child,9,6,20,,,,
25,down,Leeland,Way Maker (Live),7,5,20,,,,
26,down,Casting Crowns,East to West (Acoustic),17,8,14,,,,
27,down,Hillsong Worship,King of Kings,11,4,20,,,,
28,down,Casting Crowns,If We Are the Body (Acoustic),18,7,14,,,,
29,down,Casting Crowns,American Dream (Acoustic),13,7,15,,,,
30,down,Cory Asbury,The Father's House,21,8,8,,,,
31,down,Lauren Daigle,Everything,8,8,20,,,,
32,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,8,19,,,,
33,-,Hope Darst,Peace Be Still,-,33,2,,,,
34,-,Hillsong Worship,Come Alive,-,8,19,,,,
35,up,Hillsong UNITED,As You Find Me (Live),58,19,12,,,,
36,down,Sunday Service Choir,Father Stretch,14,3,13,,,,
37,up,LEDGER,My Arms,97,29,3,,,,
38,down,Lauren Daigle,Love Like This,10,9,18,,,,
39,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],15,15,6,,,,
40,down,Lauren Daigle,This Girl,31,9,18,,,,
41,up,Lauren Daigle,How Can It Be,81,21,7,,,,
42,up,Lauren Daigle,Remember,77,18,18,,,,
43,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,1,85,2020-03-22,78,2020-03-29
44,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],25,15,7,,,,
45,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],80,12,12,,,,
46,-,Hillsong Worship,Awake My Soul,-,5,19,,,,
47,up,Sunday Service Choir,Ultralight Beam,73,5,11,,,,
48,up,Sunday Service Choir,Revelations 19:1,91,8,10,,,,
49,down,Passion,There’s Nothing That Our God Can’t Do (feat. Kristian Stanfill) [Live From Passion 2020],48,39,2,,,,
50,up,Sunday Service Choir,Lift Up Your Voices,79,4,12,,,,
51,-,Hillsong UNITED,Good Grace (Live),-,26,9,,,,
52,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,10,4,,,,
53,up,Hillsong Worship,Upper Room,75,13,15,,,,
54,up,ステイプル・シンガーズ,I'll Take You There,87,21,9,,,,
55,up,Sunday Service Choir,Rain,98,9,11,,,,
56,down,Plumb,Cut,22,9,8,,,,
57,down,Brian Johnson,Only Jesus,26,12,11,,,,
58,down,Elevation Worship,See A Victory,39,14,17,,,,
59,-,Cody Carnes,Nothing Else,-,59,1,,,,
60,down,Casting Crowns,Here I Go Again (Acoustic),16,10,11,,,,
61,-,Lauren Daigle,Inevitable,-,19,9,,,,
62,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,14,3,,,,
63,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,62,1,,,,
64,-,Cody Carnes,Let The Light In,-,64,1,,,,
65,-,Skywalk Lovsang,Mit Hjerte Som Bolig,-,15,5,,,,
66,-,Bethel Music & Molly Skaggs,Ain't No Grave (Live),-,60,2,,,,
67,-,Casting Crowns,Just Be Held,-,9,1,,,,
68,up,Hillsong Worship,So Will I (100 Billion X),68,22,5,,,,
69,-,Chris Renzema,Springtime,-,28,1,,,,
70,-,Caleb and Kelsey,See a Victory,-,70,1,,,,
71,down,Hillsong Worship,I Will Praise You,60,18,16,,,,
72,down,Jeremy Riddle,"Tremble (Live in Vienna, Austria)",71,71,2,,,,
73,-,Zach Williams,Empty Grave,-,66,1,,,,
74,-,Martin Pepper & Jennifer Pepper,Generationen,-,74,1,,,,
75,-,Kenny Rogers,Will the Circle Be Unbroken,-,42,1,,,,
76,down,Lauren Daigle,Still Rolling Stones,28,10,17,,,,
77,-,ステイシー・オリコ,Stuck,-,8,7,,,,
78,-,Hillsong UNITED,Another in the Fire (Acoustic),-,40,2,,,,
79,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,15,9,,,,
80,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Acoustic],-,38,1,,,,
81,up,Skywalk Lovsang,Alt Står I Guds Faderhånd,88,50,3,,,,
82,down,Hillsong Worship,See The Light,76,6,19,,,,
83,-,Sunday Service Choir,That's How the Good Lord Works,-,11,8,,,,
84,-,Sinach,I Know Who I Am,-,65,1,,,,
85,down,Hillsong Worship,What a Beautiful Name,49,8,16,,,,
86,-,Sunday Service Choir,Sunshine,-,14,7,,,,
87,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,69,3,,,,
88,up,Lauren Daigle,Losing My Religion,89,17,16,,,,
89,-,Sunday Service Choir,Weak,-,15,10,,,,
90,-,Stephen Hurd,Revelation 19:1,-,90,1,,,,
91,up,Hillsong UNITED,None But Jesus,94,70,2,,,,
92,-,Hillsong UNITED,Clean (Live),-,46,6,,,,
93,-,Elevation Worship,Gone,-,12,2,,,,
94,down,Johnny Cash,Daddy Sang Bass,23,18,8,,,,
95,-,Planetshakers,Joy (Live),-,68,1,,,,
96,down,Sunday Service Choir,Back to Life,69,19,10,,,,
97,-,Skywalk Lovsang,Din Er Æren,-,27,4,,,,
98,-,Lauren Daigle,Trust in You,-,13,4,,,,
99,down,Tori Kelly,Never Alone (feat. Kirk Franklin),37,35,2,,,,
100,-,Casting Crowns,Nobody (feat. Matthew West),-,8,7,,,,
