Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,12,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),5,1,12,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,12,,,,
4,up,Candi Staton,Young Hearts Run Free,6,2,12,,,,
5,down,Lauren Daigle,Rescue,3,2,12,74,2019-10-13,74,2019-10-13
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,12,,,,
7,down,Sunday Service Choir,Father Stretch,4,3,5,,,,
8,up,Lauren Daigle,Look Up Child,18,6,12,,,,
9,up,Leeland,Way Maker (Live),11,5,12,,,,
10,up,Hillsong Worship,King of Kings,17,4,12,,,,
11,down,Sunday Service Choir,Ultralight Beam,8,5,5,,,,
12,up,Lauren Daigle,Everything,15,8,12,,,,
13,up,Amanda Lindsey Cook,Kind,19,13,7,,,,
14,up,Lauren Daigle,Love Like This,23,9,11,,,,
15,up,Bethel Music & Jenn Johnson,Everything To You (Spontaneous),20,15,6,,,,
16,down,Sunday Service Choir,Lift Up Your Voices,9,4,5,,,,
17,down,Lauren Daigle,This Girl,13,9,12,,,,
18,down,Sunday Service Choir,Count Your Blessings,14,6,5,,,,
19,up,Elevation Worship,See A Victory,29,14,9,,,,
20,down,Sunday Service Choir,Rain,16,9,5,,,,
21,down,Sunday Service Choir,Follow Me - Faith,10,10,5,,,,
22,up,Lauren Daigle,Still Rolling Stones,24,10,10,,,,
23,down,Sunday Service Choir,Revelations 19:1,12,8,5,,,,
24,up,Lauren Daigle,Rebel Heart,54,20,9,,,,
25,-,Lauren Daigle,Trust in You,-,13,1,,,,
26,up,Hillsong UNITED,Good Grace (Live),34,26,4,,,,
27,up,Lauren Daigle,First,75,27,2,,,,
28,up,Lauren Daigle,Turn Your Eyes Upon Jesus,79,15,5,,,,
29,-,Benny Hinn,Healing in This House,-,4,5,,,,
30,up,Lauren Daigle,Inevitable,98,19,5,,,,
31,-,Hillsong Worship,Upper Room,-,13,9,,,,
32,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,32,1,,,,
33,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,8,11,,,,
34,up,Lauren Daigle,Losing My Religion,59,17,10,,,,
35,-,Lauren Daigle,My Revival,-,35,1,,,,
36,up,Hillsong Worship,See The Light,91,6,12,,,,
37,up,Lauren Daigle,How Can It Be,60,21,3,,,,
38,-,Cody Carnes,Run To the Father,-,38,4,,,,
39,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,15,1,,,,
40,up,Casting Crowns,East to West (Acoustic),68,8,6,,,,
41,-,Hillsong Worship,Bright As The Sun,-,15,10,,,,
42,up,Casting Crowns,If We Are the Body (Acoustic),65,7,6,,,,
43,up,Sunday Service Choir,Balm in Gilead,49,16,5,,,,
44,-,Plumb,Cut,-,9,3,,,,
45,down,Cory Asbury,Reckless Love,27,7,12,,,,
46,-,Caleb and Kelsey,Holy Is the Lord / Hosanna,-,46,1,,,,
47,up,Hillsong Worship,No One But You,87,11,11,,,,
48,down,Sunday Service Choir,Back to Life,22,19,5,,,,
49,-,Lauren Daigle,O'Lord,-,49,1,,,,
50,down,Sunday Service Choir,Weak,25,15,5,,,,
51,down,Lauren Daigle,Remember,28,18,11,,,,
52,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,52,2,,,,
53,-,Ashes Remain,On My Own,-,25,2,,,,
54,-,Hillsong Worship,Forever Reign,-,34,1,,,,
55,-,Casting Crowns,Somewhere In the Middle (Acoustic),-,10,3,,,,
56,down,UNGKIRKE,Håb,38,37,5,,,,
57,down,Hillsong UNITED,So Will I (100 Billion X),33,13,7,,,,
58,-,Casting Crowns,Delivered (Acoustic),-,8,3,,,,
59,-,Elevation Worship,Do It Again (Live),-,44,2,,,,
60,-,Casting Crowns,Here I Go Again (Acoustic),-,10,4,,,,
61,up,Casting Crowns,Who Am I (Acoustic),61,10,5,,,,
62,-,TobyMac,21 Years,-,62,1,,,,
63,down,Bethel Music & Jenn Johnson,Goodness of God (Live),21,7,12,,,,
64,-,Lauren Daigle,Loyal,-,54,1,,,,
65,down,Casting Crowns,American Dream (Acoustic),63,7,7,,,,
66,-,Lauren Daigle,Come Alive (Dry Bones),-,66,1,,,,
67,up,UNGKIRKE,Hos Dig,81,21,3,,,,
68,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,18,8,,,,
69,-,UNGKIRKE,Hvor End Jeg Går,-,17,7,,,,
70,up,Hillsong Worship,What a Beautiful Name,97,17,6,,,,
71,down,Sunday Service Choir,Excellent,37,9,5,,,,
72,-,UNGKIRKE,Kom Til Korset,-,24,3,,,,
73,down,Hillsong Worship,Awake My Soul,41,5,12,,,,
74,-,UNGKIRKE,Komme Dit Rige,-,74,1,,,,
75,-,Caleb and Kelsey,Oceans / You Make Me Brave,-,75,1,,,,
76,-,Elevation Worship,Here as in Heaven (Live),-,50,1,,,,
77,-,Hillsong Worship,Touch of Heaven,-,77,1,,,,
78,down,Hillsong Worship,See The Light (Live),36,29,9,,,,
79,-,for KING & COUNTRY,God Only Knows,-,18,5,,,,
80,up,Lauren Daigle,Your Wings,95,16,8,,,,
81,-,Elevation Worship,Hallelujah Here Below,-,44,1,,,,
82,down,Hillsong Worship,He Shall Reign,39,22,9,,,,
83,down,Hillsong Worship,Come Alive,46,8,12,,,,
84,down,Jenn Johnson,For the One,47,15,7,,,,
85,-,Cody Carnes,Christ Be Magnified,-,30,1,,,,
86,-,Jenn Johnson,Here I Bow,-,13,5,,,,
87,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,24,1,,,,
88,-,Vertical Worship,Yes I Will,-,31,3,,,,
89,-,Brian Johnson,I Won’t Forget,-,7,6,,,,
90,up,UNGKIRKE,På Din Side (Faderens Sang),100,53,3,,,,
91,down,Sunday Service Choir,More Than Anything,35,16,5,,,,
92,-,Ruth Misamu,Dedicace (Seigneur),-,92,1,,,,
93,-,Hillsong Worship,I Surrender (Live),-,15,2,,,,
94,-,Michael W. Smith,Above All (Live),-,34,2,,,,
95,-,John Mark Pantana,Seventeen (feat. Eilidh McPherson),-,95,1,,,,
96,-,Casting Crowns,Great Are You Lord (Live),-,75,1,,,,
97,-,Hillsong Worship,I Will Praise You,-,18,11,,,,
98,-,Hermana Glenda,Magnificat,-,98,1,,,,
99,-,Amanda Malela,Amazing God,-,99,1,,,,
100,down,Sunday Service Choir,Sunshine,40,14,5,,,,
