Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,234,,,,
2,up,Lauren Daigle,You Say,2,1,240,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,238,,,,
4,up,Lauren Daigle,Rescue,5,2,238,74,2019-10-13,74,2019-10-13
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,56,,,,
6,down,Forrest Frank & Connor Price,Up!,4,3,15,,,,
7,up,Forrest Frank,Good Day,7,4,20,,,,
8,up,Hillsong Worship,King of Kings,8,4,80,,,,
9,up,Cecily,Seems Like Forever,12,7,42,,,,
10,down,Montell Fish,Destroy Myself Just For You,9,5,130,,,,
11,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),26,7,109,,,,
12,down,Hillsong Worship,What a Beautiful Name,11,8,193,,,,
13,up,Montell Fish,Talk 2 Me,19,3,150,,,,
14,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",10,3,207,,,,
15,down,Hillsong Worship,This I Believe (The Creed),13,13,4,,,,
16,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),20,5,111,,,,
17,up,Coco O.,Watching The News,17,4,28,,,,
18,down,Chris Tomlin,Holy Forever,16,7,82,,,,
19,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),52,5,157,,,,
20,up,Bethel Music,Peace (feat. We The Kingdom),29,7,129,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),60,7,180,,,,
22,up,Elevation Worship,See A Victory,43,14,122,,,,
23,down,Caleb Gordon,War,21,8,10,,,,
24,down,Hillsong UNITED,Lead Me to the Cross,23,14,35,,,,
25,up,Casting Crowns,Nobody (feat. Matthew West),25,8,131,,,,
26,down,Arvid,Katedral,24,5,64,,,,
27,down,CeCe Winans,Goodness of God (Live),14,14,49,,,,
28,-,Lauren Daigle,You Say (Piano/Vocal),-,1,113,,,,
29,down,Dax,God's Eyes,15,15,38,,,,
30,up,Brandon Lake,Praise You Anywhere,56,10,48,,,,
31,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),31,5,58,,,,
32,-,Kronho,Storm of Day,-,32,10,,,,
33,down,Elevation Worship,Trust in God (feat. Chris Brown),22,5,54,,,,
34,down,Hillsong UNITED,Glimmer In the Dust,27,8,31,,,,
35,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,16,63,,,,
36,-,Coco O.,Fertile Feelings,-,16,22,,,,
37,down,Amy Grant,Baby Baby (2021 Remastered Version),18,10,73,,,,
38,up,Phil Wickham,Battle Belongs,44,9,128,,,,
39,-,Cory Asbury,Reckless Love,-,7,193,,,,
40,down,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),32,9,96,,,,
41,down,Josiah Queen,The Prodigal,40,40,6,,,,
42,-,Hillsong Worship,I Surrender (Live),-,15,66,,,,
43,up,Simon Pedersen,Jeg Overgiver Mig,53,11,113,,,,
44,down,Casting Crowns,Just Be Held,28,9,71,,,,
45,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],54,14,85,,,,
46,-,Cochren & Co.,Good Memories,-,46,9,,,,
47,down,Lauren Daigle,Trust in You,38,13,33,,,,
