Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,81,,,,
2,up,Lauren Daigle,You Say,2,1,81,47,2019-10-06,47,2019-10-06
3,up,Ravenclor,Prince Wacco,4,2,53,,,,
4,down,Ravenclor,Little Shack,3,1,53,,,,
5,up,Ravenclor,World on Placement,7,1,53,,,,
6,up,Ravenclor,Hassy Hey,6,1,52,,,,
7,up,Ravenclor,Mind Maker,8,1,52,,,,
8,down,Ravenclor,Happy Places,5,1,52,,,,
9,up,Ravenclor,Extra Kind,9,1,51,,,,
10,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,5,9,,,,
11,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",10,3,48,,,,
12,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),14,11,4,,,,
13,down,Justin Bieber & Beam,Freedom,12,1,7,,,,
14,up,Justin Bieber,We’re In This Together,17,2,7,,,,
15,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),32,2,7,,,,
16,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),23,9,4,,,,
17,down,Candi Staton,Young Hearts Run Free,11,2,81,,,,
18,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",15,5,7,,,,
19,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),18,15,6,,,,
20,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",16,3,7,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),20,2,79,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],26,5,17,,,,
23,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),27,10,9,,,,
24,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),25,7,7,,,,
25,up,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],40,25,4,,,,
26,-,Lauren Daigle,You Say (Piano/Vocal),-,1,65,,,,
27,up,Phil Wickham,Battle Belongs,90,9,23,,,,
28,up,Hillsong Worship,What a Beautiful Name,36,8,57,,,,
29,up,Lauren Daigle,Rescue,30,2,80,74,2019-10-13,74,2019-10-13
30,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),87,20,4,,,,
31,up,Masters of Meditation,Ply,61,31,8,,,,
32,-,Jenn Johnson,You’re Gonna Be OK,-,6,29,,,,
33,-,Lauren Daigle,Look Up Child,-,6,68,,,,
34,-,Lauren Daigle,Everything,-,8,53,,,,
35,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),34,30,3,,,,
36,-,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),-,36,3,,,,
37,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),28,28,4,,,,
38,-,Sunday Service Choir,Lift Up Your Voices,-,4,28,,,,
39,up,Lauren Daigle,How Can It Be,89,21,15,,,,
40,-,Lauren Daigle,First,-,27,12,,,,
41,-,Svein í Prestgarði,Eg stundi eftir,-,41,1,,,,
42,-,Svein í Prestgarði,Í Himlinum Mangt Vakurt Er,-,42,1,,,,
43,down,Benny Hinn,Healing in This House,35,4,33,,,,
44,-,Casting Crowns,Just Be Held,-,9,4,,,,
45,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,17,6,,,,
46,-,Kirk Franklin,Love Theory,-,16,29,,,,
47,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,20,5,,,,
48,-,Hillsong Worship,Hosanna,-,14,12,,,,
49,-,Kari Jobe,No Fear (Live),-,49,1,,,,
50,-,Lauren Daigle,Trust in You,-,13,8,,,,
51,-,Elevation Worship,O Come to the Altar (Live),-,45,6,,,,
52,down,Annie LeBlanc,Your Hands,29,29,5,,,,
53,-,Bethel Music,Peace (feat. We The Kingdom),-,7,43,,,,
54,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",19,9,14,,,,
55,-,Hillsong Young & Free,Indescribable (Live),-,55,2,,,,
56,-,Casting Crowns,If We Are the Body (Acoustic),-,7,43,,,,
57,-,Francesca Battistelli,Free to Be Me,-,57,1,,,,
58,down,Hillsong UNITED,Awesome God,22,22,4,,,,
59,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,9,24,,,,
60,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),33,13,37,,,,
61,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,36,6,,,,
62,-,Martin Anderwelt,Modern Focusing,-,30,8,,,,
63,-,Benny Hinn,God Can,-,63,1,,,,
64,up,Martin Anderwelt,Make It Alright,80,38,12,,,,
65,-,Benny Hinn,The Lord's Prayer,-,65,1,,,,
66,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),53,26,4,,,,
67,up,Martin Anderwelt,Focus the Energy,83,39,14,,,,
68,-,Benny Hinn,Holy Spirit Thou Art Welcome,-,21,6,,,,
69,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),24,7,12,,,,
70,-,Bethel Music & Brian Johnson,By the Grace of God,-,15,12,,,,
71,up,Martin Anderwelt,Positive Focus,86,23,11,,,,
72,-,William Augusto,3 Hours of Soaking in His Presence,-,28,7,,,,
73,-,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),-,51,2,,,,
74,-,Phil Wickham,Living Hope,-,22,4,,,,
75,-,Martin Anderwelt,Concentrate Easily,-,25,11,,,,
76,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,7,26,,,,
77,up,Zach Williams,Chain Breaker,93,43,12,,,,
78,-,Martin Anderwelt,Study My Life Away,-,22,14,,,,
79,-,Hillsong Young & Free,Lord Send Revival (Live),-,30,8,,,,
80,-,Martin Anderwelt,Focus Forever,-,18,14,,,,
81,-,Dolly Parton,Lord Hold My Hand,-,41,2,,,,
82,-,Jon Reddick,Glory and Majesty,-,82,1,,,,
83,-,Plumb,Cut,-,9,41,,,,
84,-,Aera,Se Nu Stiger Solen,-,84,1,,,,
85,-,Jars of Clay,Flood,-,85,1,,,,
86,-,Casting Crowns,Who Am I,-,22,7,,,,
87,-,Phil Wickham,Eyes Fixed,-,87,3,,,,
88,-,Masters of Meditation,Slow,-,27,15,,,,
89,-,The Belonging Co & Sarah Reeves,Eyes On You (Live),-,89,1,,,,
90,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,26,11,,,,
91,-,Beverly Ann,Dancing in the Sky,-,9,26,,,,
92,-,Martin Anderwelt,Remember Your Goal,-,22,14,,,,
93,down,Masters of Meditation,Sima,88,31,14,,,,
94,-,Martin Anderwelt,Focusing Story,-,13,18,,,,
95,-,Vineyard Worship,Humble King (feat. Tina Colón Williams),-,95,1,,,,
96,-,Marthe De La Torre,Lær Meg Å Kjenne,-,96,1,,,,
97,down,Hillsong Worship & Hillsong Young & Free,Highs & Lows,65,52,5,,,,
98,-,Riley Clemmons,Fighting For Me (Piano Version),-,57,1,,,,
99,-,William Augusto,1 Hour of Soaking in His Presence,-,99,1,,,,
100,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,50,4,,,,
