Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,23,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),2,1,23,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,23,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,23,,,,
5,up,Candi Staton,Young Hearts Run Free,15,2,23,,,,
6,up,Jenn Johnson,Gravity,19,6,11,,,,
7,up,Brian Johnson,I Won’t Forget,21,7,11,,,,
8,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,5,4,85,2020-03-22,78,2020-03-29
9,up,Jenn Johnson,You’re Gonna Be OK,11,6,12,,,,
10,up,Brian Johnson,Mercy and Majesty,23,10,11,,,,
11,up,Jenn Johnson,Mention of Your Name,26,11,10,,,,
12,up,Brian Johnson,Only Jesus,27,12,14,,,,
13,up,Jenn Johnson,Here I Bow,24,13,11,,,,
14,up,Brian Johnson,Greater Than All Other Names,22,14,8,,,,
15,up,Jenn Johnson,For the One,20,15,12,,,,
16,up,Leeland,Way Maker (Live),25,5,23,,,,
17,down,Casting Crowns,Delivered (Acoustic),8,8,12,,,,
18,down,Casting Crowns,East to West (Acoustic),16,8,17,,,,
19,down,Casting Crowns,If We Are the Body (Acoustic),18,7,17,,,,
20,down,Casting Crowns,Somewhere In the Middle (Acoustic),10,10,13,,,,
21,-,Hillsong Worship,Behold (Then Sings My Soul),-,21,2,,,,
22,down,Casting Crowns,Who Am I (Acoustic),12,10,16,,,,
23,down,Casting Crowns,American Dream (Acoustic),7,7,18,,,,
24,down,Casting Crowns,Here I Go Again (Acoustic),14,10,14,,,,
25,up,Brian Johnson,After All These Years,35,10,8,,,,
26,down,Lauren Daigle,Rescue,6,2,23,74,2019-10-13,74,2019-10-13
27,-,Bethel Music & Brian Johnson,By the Grace of God,-,15,1,,,,
28,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,11,1,,,,
29,down,Casting Crowns,Only You (Acoustic),9,9,5,,,,
30,down,Casting Crowns,Set Me Free (Acoustic),13,12,8,,,,
31,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,14,1,,,,
32,-,Bethel Music,Peace (feat. We The Kingdom),-,7,1,,,,
33,down,Casting Crowns,Praise You In This Storm (Acoustic),17,13,4,,,,
34,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,23,1,,,,
35,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],53,9,4,,,,
36,-,Bethel Music & Cory Asbury,Reckless Love,-,20,1,,,,
37,-,Hillsong Worship,I Surrender (Live),-,15,6,,,,
38,-,Bethel Music & Jenn Johnson,Goodness of God,-,13,1,,,,
39,-,Hillsong Worship,Who You Say I Am,-,7,14,,,,
40,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,18,1,,,,
41,-,Skywalk Lovsang,"Hil Dig, Frelser og Forsoner",-,21,6,,,,
42,up,Lauren Daigle,Everything,68,8,22,,,,
43,-,Hillsong Worship,New Wine,-,12,4,,,,
44,-,Bethel Music,The Blessing (feat. We The Kingdom),-,16,1,,,,
45,down,Lauren Daigle,This Girl,41,9,20,,,,
46,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,33,1,,,,
47,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,21,1,,,,
48,down,Cory Asbury,Reckless Love,44,7,22,,,,
49,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,34,1,,,,
50,up,Hillsong Worship,What a Beautiful Name,56,8,19,,,,
51,-,kalley,Sanctuary,-,51,1,,,,
52,up,Lauren Daigle,Losing My Religion,82,17,18,,,,
53,-,Ashes Remain,On My Own,-,25,5,,,,
54,down,Lauren Daigle,Look Up Child,30,6,23,,,,
55,-,Third Day,Your Words (feat. Harvest),-,31,1,,,,
56,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,39,3,,,,
57,-,Hillsong UNITED,As You Find Me (Live),-,19,14,,,,
58,-,Jesus Culture & Mack Brock,Still in Control (Live),-,58,1,,,,
59,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,1,,,,
60,-,Hillsong Worship,Awake My Soul,-,5,21,,,,
61,-,Hillsong UNITED,Hosanna,-,23,1,,,,
62,-,Elevation Worship,See A Victory,-,14,18,,,,
63,down,Lauren Daigle,Turn Your Eyes Upon Jesus,40,15,11,,,,
64,-,Naomi Raine,You Satisfy,-,64,1,,,,
65,up,Lauren Daigle,Rebel Heart,99,20,16,,,,
66,up,Bethel Music & Jenn Johnson,Goodness of God (Live),77,7,23,,,,
67,-,Kari Jobe,Beautiful,-,67,1,,,,
68,up,Lauren Daigle,Love Like This,85,9,20,,,,
69,-,Lauren Daigle,First,-,27,5,,,,
70,-,Matt Redman,All Praise (Sing Praise) [Live],-,70,1,,,,
71,up,Lauren Daigle,Remember,95,18,20,,,,
72,-,Kirk Franklin,I Smile,-,54,1,,,,
73,-,The Gadders,Svikaligt Er Mítt Hold,-,57,1,,,,
74,up,Lauren Daigle,Inevitable,92,19,11,,,,
75,down,Hillsong UNITED,Good Grace (Live),54,26,12,,,,
76,-,Passion,More Like Jesus (feat. Kristian Stanfill) [Live],-,44,2,,,,
77,-,Matt Maher,"Lord, I Need You",-,38,1,,,,
78,-,Hillsong UNITED,Clean (Live),-,46,7,,,,
79,-,Matt Redman,We Praise You (feat. Brandon Lake) [Live],-,66,4,,,,
80,-,Naomi Raine,Forever Good,-,80,1,,,,
81,up,Masters of Meditation,Slow,93,27,4,,,,
82,down,Johnny Cash,Daddy Sang Bass,65,18,10,,,,
83,-,ONE HOUSE WORSHIP,Done,-,83,1,,,,
84,down,Simon Pedersen,Jeg Overgiver Mig,31,11,5,,,,
85,down,Steffany Gretzinger,Forever Amen,29,29,3,,,,
86,-,Matt Redman,The Same Jesus (Live),-,86,2,,,,
87,-,Jonathan McReynolds,Make Room,-,47,1,,,,
88,-,Hillsong Worship,No One But You,-,11,17,,,,
89,down,Simon Pedersen,Salme 23,39,14,5,,,,
90,-,ステイシー・オリコ,Stuck,-,8,9,,,,
91,up,Masters of Meditation,Sima,97,31,4,,,,
92,down,Plumb,Don't Deserve You,81,26,10,,,,
93,down,Simon Pedersen,Han Elsker Mig,36,10,5,,,,
94,-,Hillsong Worship,Cornerstone (Studio Version),-,16,1,,,,
95,down,Simon Pedersen,Du Ved Altid Bedst,58,6,4,,,,
96,-,Elevation Worship,Do It Again (Live),-,44,3,,,,
97,-,Lauren Daigle,My Revival,-,35,2,,,,
98,down,Lauren Daigle,Your Wings,89,16,14,,,,
99,-,Psalmist Raine,I Surrender (Reprise) [Live],-,53,2,,,,
100,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),84,8,22,,,,
