Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,180,,,,
2,up,Lauren Daigle,You Say,2,1,180,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,178,,,,
4,up,Lauren Daigle,Rescue,4,2,178,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,6,3,76,,,,
6,down,Candi Staton,Young Hearts Run Free,5,2,180,,,,
7,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),7,5,51,,,,
8,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),8,8,128,,,,
9,up,Montell Fish,Talk 2 Me,15,3,90,,,,
10,up,Michael W. Smith,Surrounded (Fight My Battles),10,10,8,,,,
11,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),20,7,49,,,,
12,up,Phil Wickham,Sunday Is Coming,45,10,3,,,,
13,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),22,5,4,,,,
14,down,Casting Crowns,Just Be Held,9,9,16,,,,
15,down,Michael W. Smith,Healing Rain,11,11,6,,,,
16,up,Brandon Lake,Gratitude,16,9,34,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,7,120,,,,
18,down,Hillsong Worship,New Wine,13,12,14,,,,
19,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),12,12,14,,,,
20,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],71,9,38,,,,
21,up,Cory Asbury,Reckless Love,26,7,134,,,,
22,up,Phil Wickham,This Is Our God,33,8,11,,,,
23,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",23,9,74,,,,
24,down,Maranatha! Praise Band,Trading My Sorrows,17,15,6,,,,
25,up,Casting Crowns,Nobody (feat. Matthew West),53,8,72,,,,
26,up,Hillsong Worship,What a Beautiful Name,44,8,140,,,,
27,down,Michael W. Smith,You Won’t Let Go,21,18,3,,,,
28,down,The Whisnants,Nail It to the Cross,18,18,3,,,,
29,down,Karen Peck,Four Days Late,19,13,7,,,,
30,up,KingsPorch,I Speak Jesus,63,4,62,,,,
31,up,Forrest Frank & Hulvey,No Longer Bound,96,31,8,,,,
32,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",25,3,147,,,,
33,down,Bethel Music,Peace (feat. We The Kingdom),28,7,69,,,,
34,down,Rend Collective,Coming Out Fighting,14,14,6,,,,
35,up,Chris Tomlin,Holy Forever,42,7,31,,,,
36,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],46,16,15,,,,
37,-,Elevation Worship,Resurrecting (Studio Version),-,37,8,,,,
38,up,Montell Fish,Destroy Myself Just For You,65,5,70,,,,
39,-,Lauren Daigle,Hold On To Me,-,7,81,,,,
40,down,Hillsong Worship,Hosanna,39,14,36,,,,
41,-,Montell Fish,And I'd Go a Thousand Miles,-,9,44,,,,
42,up,Bethel Music,Holy Forever,73,25,7,,,,
43,up,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],48,7,5,,,,
44,up,Katy Nichole,In Jesus Name (God Of Possible),50,9,52,,,,
45,down,Zach Webb,Found,40,5,47,,,,
46,down,Hillsong Worship,King of Kings,41,4,49,,,,
47,up,Bethel Music,Surrounded By Holy,87,21,6,,,,
48,down,Lise Petersen,Påskeblomst! Hvad Vil Du Her,37,37,2,,,,
49,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],60,14,28,,,,
50,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,50,3,,,,
51,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),58,5,97,,,,
52,-,ELEVATION RHYTHM,You Will Be Saved,-,52,1,,,,
53,down,Skywalk Lovsang,Mit Hjerte Som Bolig,36,15,70,,,,
54,-,Leeland,Way Maker (Live),-,5,153,,,,
55,down,Elevation Worship,Same God (feat. Jonsal Barrientes),27,11,61,,,,
56,up,Elevation Worship,See A Victory,68,14,68,,,,
57,-,Casting Crowns,Only Jesus,-,14,19,,,,
58,-,Katy Nichole,Jesus Changed My Life,-,58,1,,,,
59,-,Af Hjertet - For Herren,Salige vished,-,59,1,,,,
60,down,Phil Wickham,Battle Belongs,57,9,75,,,,
61,up,Abby Siler,In Between,66,4,8,,,,
62,-,Charity Gayle,Thank You Jesus for the Blood,-,58,2,,,,
63,-,Phil Wickham,Living Hope,-,22,25,,,,
64,up,Simon Pedersen,Du Ved Altid Bedst,93,6,18,,,,
65,-,Hillsong Worship,O Praise the Name (Anástasis),-,43,7,,,,
66,-,Kari Jobe,Forever (Radio Version),-,63,3,,,,
67,down,Lise Petersen,"O Hoved, Højt Forhånet",56,56,2,,,,
68,up,Lise Petersen,Påskemorgen Slukker Sorgen,80,68,2,,,,
69,up,Lise Petersen,"Hil Dig, Frelser Og Forsoner",72,69,2,,,,
70,-,Skywalk Lovsang,Alt Står I Guds Faderhånd,-,50,18,,,,
71,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],51,16,15,,,,
72,down,Lauren Daigle,Look Up Child,59,6,140,,,,
73,-,Jesus Image,Yeshua (Live),-,23,7,,,,
74,-,Cecily,Seems Like Forever,-,7,1,,,,
75,down,Amy Grant,Baby Baby (2021 Remastered Version),43,10,26,,,,
76,down,Lise Petersen,"Se, Hvor Nu Jesus Træder",49,49,2,,,,
77,down,Lise Petersen,Mørket Skjuler Jorderige,55,55,2,,,,
78,-,Hillsong Worship,Who You Say I Am,-,7,82,,,,
79,-,Hillsong Worship,King of Kings (Acoustic),-,40,13,,,,
80,up,Hillsong Worship,Grace To Grace,95,12,35,,,,
81,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,49,7,,,,
82,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],89,5,74,,,,
83,up,Montell Fish,Last Dance,84,25,6,,,,
84,up,Lise Petersen,"O Tænk, Hvor Stort",94,84,2,,,,
85,-,Elevation Worship,Same God (Radio Version),-,53,6,,,,
86,-,CAIN & Aaron Cole,I'm So Blessed,-,44,6,,,,
87,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,73,,,,
88,-,John Mark Pantana,Abba,-,85,2,,,,
89,down,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),82,9,58,,,,
90,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,30,3,,,,
91,-,Hillsong Worship & Brooke Ligertwood,Eagle's Wings (Live at Team Night),-,16,3,,,,
92,up,Andrew Ripp,For the Love of God,99,92,2,,,,
93,-,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),-,6,32,,,,
94,-,MercyMe,Even If,-,18,36,,,,
95,down,Hillsong Worship,One Thing,78,23,36,,,,
96,-,Bridge Worship,What My Father's Like (feat. Patrick Mayberry),-,62,1,,,,
97,down,Lise Petersen,Som Den Gyldne Sol Frembryder,77,77,2,,,,
98,down,Hillsong Worship,What a Beautiful Name,35,17,30,,,,
99,-,Mariagerfjord Frikirke Lovsang,Tag Det Inderste,-,15,44,,,,
100,down,Simon Pedersen,Jeg Overgiver Mig,52,11,69,,,,
