Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,214,,,,
2,up,Francesca Battistelli,Joy To the World,2,2,13,,,,
3,up,Lauren Daigle,You Say,3,1,214,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,212,,,,
5,up,Elvis Presley,(There'll Be) Peace In the Valley (For Me),7,3,47,,,,
6,up,Marianne Søgaard,Hold Håbet Op,8,4,28,,,,
7,down,Lauren Daigle,Rescue,5,2,212,74,2019-10-13,74,2019-10-13
8,up,Coco O.,Watching The News,69,4,2,,,,
9,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,30,,,,
10,up,Elvis Presley,I Believe,11,8,10,,,,
11,up,Montell Fish,Destroy Myself Just For You,21,5,104,,,,
12,up,Elvis Presley,"Take My Hand, Precious Lord",15,9,10,,,,
13,down,Montell Fish,Talk 2 Me,10,3,124,,,,
14,up,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),40,5,10,,,,
15,up,Elvis Presley,It Is No Secret (What God Can Do),18,12,9,,,,
16,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),13,7,83,,,,
17,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],20,4,15,,,,
18,up,Tauren Wells,"Merry Christmas, Happy Holidays",23,7,19,,,,
19,up,Coco O.,Choral,74,14,2,,,,
20,down,Cory Asbury,Reckless Love,12,7,168,,,,
21,up,Coco O.,Fertile Feelings,70,16,2,,,,
22,up,Coco O.,To a Friend,77,17,2,,,,
23,-,Kurt Ravn,En Stjerne Skinner I Nat,-,17,15,,,,
24,down,Bethel Music,Peace (feat. We The Kingdom),14,7,103,,,,
25,up,Sixpence None the Richer,Kiss Me,41,11,3,,,,
26,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,7,154,,,,
27,up,Pentatonix,Amazing Grace (My Chains Are Gone),29,6,34,,,,
28,-,Kurt Ravn,Det' Jul I København,-,14,9,,,,
29,up,Phil Wickham,"Joy to the World (Joyful, Joyful)",33,23,8,,,,
30,up,Coco O.,Sober Glow,72,24,2,,,,
31,up,Kurt Ravn,Julen Er Her,78,16,13,,,,
32,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),24,5,131,,,,
33,-,Kurt Ravn,La' Det Sne,-,20,10,,,,
34,up,Coco O.,August,75,27,2,,,,
35,-,Kurt Ravn,Der Er Ingenting I Verden Så Stille Som Sne,-,12,10,,,,
36,-,Kurt Ravn,Glædelig Jul,-,21,8,,,,
37,down,Montell Fish,And I'd Go a Thousand Miles,25,9,58,,,,
38,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),16,5,85,,,,
39,down,Hillsong Worship,Hosanna,35,14,61,,,,
40,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",32,3,181,,,,
41,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,11,14,,,,
42,-,Kurt Ravn,Vinterland,-,20,7,,,,
43,up,Hillsong UNITED,Lead Me to the Cross,56,14,11,,,,
44,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,5,127,85,2020-03-22,78,2020-03-29
45,up,Kurt Ravn,White Christmas,100,23,8,,,,
46,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,48,8,12,,,,
47,-,Oslo Gospel Choir,Joy to the World,-,15,15,,,,
48,down,Casting Crowns,Nobody (feat. Matthew West),36,8,105,,,,
49,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),19,8,162,,,,
50,up,Kari Jobe,Revelation Song,54,26,24,,,,
51,down,Hillsong Worship,What a Beautiful Name,46,17,50,,,,
52,down,Chris Tomlin,Holy Forever,51,7,57,,,,
53,-,Montell Fish,love you more than me,-,11,27,,,,
54,-,Lauren Daigle,Still Rolling Stones,-,10,82,,,,
55,down,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),31,9,3,,,,
56,up,Brandon Lake,Praise You Anywhere,65,10,25,,,,
57,up,Phil Wickham,Battle Belongs,61,9,102,,,,
58,-,Zach Webb,Found,-,5,73,,,,
59,down,Casting Crowns,Oh My Soul,34,19,36,,,,
60,down,Brandon Lake,Gratitude,38,9,66,,,,
61,down,CeCe Winans,Goodness of God (Live),28,14,24,,,,
62,-,Elevation Worship,Resurrecting (Studio Version),-,37,15,,,,
63,up,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),95,57,6,,,,
64,down,"Tauren Wells, We The Kingdom & Davies",Take It All Back,30,16,4,,,,
65,up,Tasha Cobbs Leonard,The First Noel,87,8,8,,,,
66,-,Chris Tomlin,Good Good Father,-,21,52,,,,
67,up,ステイシー・オリコ,Stuck,96,8,41,,,,
68,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],98,16,43,,,,
69,down,KingsPorch,I Speak Jesus,22,4,93,,,,
70,-,Kurt Ravn,Glade Jul,-,19,6,,,,
71,-,Kurt Ravn,En Rose Så Jeg Skyde,-,15,6,,,,
72,-,Prayer Piano Music,Joy to the World,-,72,1,,,,
73,down,Amy Grant,Baby Baby (2021 Remastered Version),57,10,52,,,,
74,-,Sixpence None the Richer,There She Goes,-,74,1,,,,
75,down,Martin Anderwelt,Focusing Story,43,13,45,,,,
76,-,Forrest Frank,We Wish You A Merry Christmas,-,23,1,,,,
77,-,Phil Wickham,This Year for Christmas,-,66,6,,,,
78,-,Dionne Warwick & Dolly Parton,Peace Like A River,-,78,2,,,,
79,down,Katrine Gram,"Hvad er det, der gør jul til noget særligt (feat. Christian Engmark & Anders Tuxen)",67,18,14,,,,
80,down,Martin Anderwelt,Remember Your Goal,42,22,37,,,,
81,down,Martin Anderwelt,Big Time Study,45,19,38,,,,
82,-,Bethel Music,Holy Forever,-,25,20,,,,
83,down,Phil Wickham,Star of Wonder,27,11,8,,,,
84,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,9,13,,,,
85,-,Don Moen,God Will Make a Way,-,42,6,,,,
86,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,104,,,,
87,down,Hillsong Worship,New Wine,64,12,43,,,,
88,-,Elevation Worship,Trust in God (feat. Chris Brown),-,5,31,,,,
89,-,Kari Jobe,Fall Afresh,-,38,2,,,,
90,-,Simon Pedersen,Jeg Overgiver Mig,-,11,93,,,,
91,down,Dax,God's Eyes,86,15,16,,,,
92,-,Phil Wickham,Living Hope,-,22,36,,,,
93,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],37,14,61,,,,
94,-,Phil Wickham,Angels We Have Heard On High,-,50,7,,,,
95,-,Prayer Piano Music,Angels We Have Heard On High,-,95,1,,,,
96,-,Matt Maher,The Lord's Prayer (It's Yours),-,10,20,,,,
97,-,Chris Tomlin,Adore (Live),-,70,5,,,,
98,-,Prayer Piano Music,Hark the Herald Angels Sing,-,98,1,,,,
99,-,WorshipToday,Her er riget (feat. David Skarsholm),-,31,21,,,,
100,-,Prayer Piano Music,O Come All Ye Faithful,-,100,1,,,,
