Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Secury Boiz,Raid of Voltage,2,1,16,,,,
2,up,Secury Boiz,Vol. Of You,3,2,16,,,,
3,up,Secury Boiz,Yelling Railing on Boat,6,2,16,,,,
4,up,Secury Boiz,Stage Run One,7,1,16,,,,
5,down,Secury Boiz,Ignore Confidence,4,1,16,,,,
6,down,Secury Boiz,Straight Move or Dance,1,1,16,,,,
7,down,Secury Boiz,Shine High Stay Low Between,5,1,16,,,,
8,up,Ravenclor,Extra Kind,14,1,18,,,,
9,up,Ravenclor,Happy Places,11,1,18,,,,
10,up,Ravenclor,Prince Wacco,13,2,18,,,,
11,down,Ravenclor,World on Placement,9,1,18,,,,
12,up,Ravenclor,Hassy Hey,12,1,18,,,,
13,down,Ravenclor,Little Shack,8,1,18,,,,
14,down,Ravenclor,Mind Maker,10,1,18,,,,
15,up,Lauren Daigle,You Say,15,1,42,47,2019-10-06,47,2019-10-06
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,2,42,,,,
17,up,Sixpence None the Richer,Kiss Me,17,1,42,,,,
18,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",19,3,9,,,,
19,up,Candi Staton,Young Hearts Run Free,20,2,42,,,,
20,down,Lauren Daigle,You Say (Piano/Vocal),16,1,42,,,,
21,up,Lauren Daigle,Rescue,23,2,42,74,2019-10-13,74,2019-10-13
22,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),25,22,4,,,,
23,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),21,7,9,,,,
24,up,Cast Of I Still Believe,Right Here (feat. KJ Apa),42,17,7,,,,
25,-,Simon Pedersen,Altid God,-,7,8,,,,
26,-,Simon Pedersen,Alt Hvad Der Ånder,-,15,6,,,,
27,up,Simon Pedersen,Han Elsker Mig,57,10,10,,,,
28,up,Cast Of I Still Believe,My Desire (feat. KJ Apa),58,13,7,,,,
29,up,Hillsong Worship,What a Beautiful Name,31,8,34,,,,
30,-,Dante Bowe,Don't Talk About It (feat. Jesse Cline),-,30,1,,,,
31,up,Hillsong UNITED,So Will I (100 Billion X),36,9,16,,,,
32,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,17,6,,,,
33,down,Kari Jobe,The Blessing (feat. Cody Carnes),28,28,7,,,,
34,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),24,8,7,,,,
35,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,17,15,,,,
36,-,John Debney,Some Stars Shine Brighter Than Others,-,36,1,,,,
37,-,Simon Pedersen,Du Ved Altid Bedst,-,6,7,,,,
38,up,Simon Pedersen,Lær Mig At Kende Dine Veje,91,16,10,,,,
39,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,15,14,,,,
40,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,32,,,,
41,down,Simon Pedersen,Salme 23,40,14,11,,,,
42,up,Simon Pedersen,Alle Gode Gaver (feat. Rikke Ploug Tvedt),94,19,8,,,,
43,-,Lauren Daigle,Look Up Child,-,6,38,,,,
44,up,Lauren Daigle,Still Rolling Stones,63,10,26,,,,
45,-,Simon Pedersen,Alting Tjener Dem Til Gode,-,8,9,,,,
46,-,MercyMe,I Can Only Imagine,-,46,1,,,,
47,up,Hillsong Worship,I Surrender (Live),66,15,11,,,,
48,-,Elevation Worship,O Come to the Altar (Live),-,45,3,,,,
49,up,Simon Pedersen,Jeg Overgiver Mig,85,11,14,,,,
50,-,Bethel Music & Jenn Johnson,In Over My Head (Crash Over Me) [Live],-,31,1,,,,
51,up,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),89,6,11,,,,
52,-,Simon Pedersen,Solopgang,-,18,7,,,,
53,-,Steffany Gretzinger,No One Ever Cared for Me like Jesus,-,11,11,,,,
54,-,Plumb,Cut,-,9,22,,,,
55,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Studio Version),-,43,3,,,,
56,-,ブリット・ニコル,When She Cries,-,34,3,,,,
57,-,Louis Armstrong,When the Saints Go Marching In,-,24,5,,,,
58,-,Jeremy Riddle,"Walk in the Promise / Spontaneous (Live at David's Tent, England)",-,58,1,,,,
59,-,Jeremy Riddle,"Know (Be Still) [Live in Anaheim, California]",-,59,3,,,,
60,down,Bethel Music & Dante Bowe,Champion (Live),26,20,13,,,,
61,-,Lauren Daigle,Everything,-,8,35,,,,
62,-,Israel & New Breed,Alpha and Omega (Live),-,62,1,,,,
63,-,Simon Pedersen,Rens Mig (feat. Chrissy Kristensen),-,17,7,,,,
64,-,Lillian Hepler,You Say,-,18,12,,,,
65,-,Martin Anderwelt,The Future Is Bright,-,23,8,,,,
66,-,Martin Anderwelt,Study My Life Away,-,22,5,,,,
67,-,Martin Anderwelt,Focus Forever,-,18,7,,,,
68,-,Martin Anderwelt,Big Time Study,-,19,5,,,,
69,-,Martin Anderwelt,Remember Your Goal,-,22,5,,,,
70,-,Tasha Cobbs Leonard,Jesus Saves (Live),-,70,1,,,,
71,-,Martin Anderwelt,Focusing Story,-,13,7,,,,
72,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,13,15,,,,
73,-,Martin Anderwelt,Peace Has All the Answers,-,25,8,,,,
74,-,Hillsong Worship,So Will I (100 Billion X),-,22,8,,,,
75,down,Lauren Daigle,This Girl,41,9,33,,,,
76,-,Steffany Gretzinger,This Close (with Chandler Moore),-,28,4,,,,
77,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,5,23,85,2020-03-22,78,2020-03-29
78,-,Jeremy Riddle,"Let It Rain (feat. Steffany Gretzinger) [Live at the Send, Orlando]",-,78,1,,,,
79,-,Hillsong Worship,Love On the Line,-,79,1,,,,
80,-,Steffany Gretzinger,Forever Amen,-,29,8,,,,
81,-,Jeremy Riddle,Freedom Moment / Surrounded (feat. Priscilla Alcantara) [Fight My Battles] [Live in Brazil],-,81,1,,,,
82,-,SommerOase,Er Du Med? (feat. Klara-Liv Hejslet Jørgensen & Kirstine Hejslet Jørgensen),-,80,3,,,,
83,-,Hillsong Worship,Let There Be Light,-,21,6,,,,
84,-,Hillsong Worship,O Praise the Name (Anástasis),-,43,1,,,,
85,-,Jeremy Riddle,"Way Maker (feat. Priscilla Alcantara) [Live at the Send, Brazil]",-,85,2,,,,
86,-,We The Kingdom & Bethel Music,Peace,-,54,1,,,,
87,down,Hillsong Worship,Behold (Then Sings My Soul),61,21,12,,,,
88,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,15,17,,,,
89,-,Jeremy Riddle,Holy Ground / Spontaneous (Live in Paris),-,36,2,,,,
90,-,Cory Asbury,Unraveling,-,31,1,,,,
91,-,Jeremy Riddle,"O Come Let Us Adore Him Moment (Live at David's Tent, England)",-,91,1,,,,
92,up,Lauren Daigle,Your Wings,100,16,23,,,,
93,-,Tauren Wells,Hills and Valleys,-,24,6,,,,
94,down,Johnny Cash,Daddy Sang Bass,44,18,18,,,,
95,-,Lauren Daigle,Losing My Religion,-,17,22,,,,
96,-,Jeremy Riddle,"You Deserve It All (Live in Anaheim, California)",-,96,2,,,,
97,down,Lynda Randle,God On the Mountain,76,57,3,,,,
98,-,Jeremy Riddle,"Love on Fire (Live in Buenos Aires, Argentina)",-,98,2,,,,
99,down,Simon Pedersen,Fred Være Med Dig,50,12,6,,,,
100,-,Elevation Worship,O Come to the Altar (Live),-,51,5,,,,
