Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,212,,,,
2,up,Lauren Daigle,You Say,2,1,212,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,210,,,,
4,up,Abby Siler,In Between,11,4,30,,,,
5,up,Lauren Daigle,Rescue,5,2,210,74,2019-10-13,74,2019-10-13
6,up,Francesca Battistelli,Joy To the World,7,2,11,,,,
7,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,28,,,,
8,down,Montell Fish,Fall in Love with You.,4,3,108,,,,
9,up,Cory Asbury,Reckless Love,16,7,166,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,7,152,,,,
11,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),8,7,81,,,,
12,up,Montell Fish,Talk 2 Me,21,3,122,,,,
13,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),13,5,83,,,,
14,down,Bethel Music,Peace (feat. We The Kingdom),9,7,101,,,,
15,down,Montell Fish,Destroy Myself Just For You,12,5,102,,,,
16,up,"Tauren Wells, We The Kingdom & Davies",Take It All Back,28,16,2,,,,
17,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,5,129,,,,
18,up,CeCe Winans,Goodness of God (Live),25,14,22,,,,
19,down,Casting Crowns,Nobody (feat. Matthew West),18,8,103,,,,
20,-,Elevation Worship,Here Comes Heaven (feat. Jonsal Barrientes),-,9,1,,,,
21,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,8,160,,,,
22,up,Marianne Søgaard,Hold Håbet Op,22,4,26,,,,
23,up,Hillsong Worship,Hosanna,35,14,59,,,,
24,up,Pentatonix,Amazing Grace (My Chains Are Gone),41,6,32,,,,
25,up,Tauren Wells,"Merry Christmas, Happy Holidays",90,7,17,,,,
26,up,Kari Jobe,Revelation Song,32,26,22,,,,
27,down,Brandon Lake,Gratitude,20,9,64,,,,
28,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,5,125,85,2020-03-22,78,2020-03-29
29,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],57,5,94,,,,
30,down,Brandon Lake,Praise You Anywhere,19,10,23,,,,
31,down,Phil Wickham,Battle Belongs,30,9,100,,,,
32,down,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",29,3,179,,,,
33,up,Phil Wickham,This Is Our God,33,8,43,,,,
34,down,Chris Tomlin,Holy Forever,17,7,55,,,,
35,up,Montell Fish,And I'd Go a Thousand Miles,59,9,56,,,,
36,up,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],36,4,13,,,,
37,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],38,14,59,,,,
38,up,KingsPorch,I Speak Jesus,46,4,91,,,,
39,down,Katy Nichole,In Jesus Name (God Of Possible),23,9,78,,,,
40,down,Casting Crowns,Oh My Soul,37,19,34,,,,
41,down,Cecily,Seems Like Forever,10,7,16,,,,
42,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,8,10,,,,
43,down,Hillsong Worship,What a Beautiful Name,31,8,169,,,,
44,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),48,5,35,,,,
45,-,Benny Hinn,Healing in This House,-,4,113,,,,
46,down,Casting Crowns,Just Be Held,45,9,46,,,,
47,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,3,45,,,,
48,up,Phil Wickham,Star of Wonder,69,11,6,,,,
49,up,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",93,9,104,,,,
50,up,Zach Webb,Found,84,5,72,,,,
51,-,Phil Wickham,"Joy to the World (Joyful, Joyful)",-,23,6,,,,
52,up,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,53,52,2,,,,
53,down,Arvid,Katedral,34,5,40,,,,
54,-,Martin Anderwelt,Focusing Story,-,13,43,,,,
55,up,Hillsong UNITED,Hosanna,67,23,42,,,,
56,down,Hillsong Worship,New Wine,43,12,41,,,,
57,down,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],27,7,34,,,,
58,-,A2 Lovsang,Lyden Af Dit Navn,-,58,3,,,,
59,down,Simon Pedersen,Frygt Ikke (feat. Emily Sørensen),42,9,78,,,,
60,down,ステイシー・オリコ,Stuck,44,8,39,,,,
61,-,CAIN,I'm So Blessed,-,61,1,,,,
62,down,Lauren Daigle,Hold On To Me,40,7,103,,,,
63,up,Don Moen,God Will Make a Way,68,42,5,,,,
64,-,Elvis Presley,"Take My Hand, Precious Lord",-,9,8,,,,
65,-,Michael W. Smith,Open the Eyes of My Heart (Live),-,24,16,,,,
66,down,Hillsong Worship,What a Beautiful Name,52,17,48,,,,
67,-,Elvis Presley,I Believe,-,8,8,,,,
68,-,Elvis Presley,It Is No Secret (What God Can Do),-,12,7,,,,
69,-,Anne Wilson,Just Because It's Christmas,-,13,7,,,,
70,down,Elevation Worship,See A Victory,51,14,99,,,,
71,up,Lauren Daigle,Look Up Child,92,6,157,,,,
72,-,Lauren Daigle,Love Like This,-,9,113,,,,
73,down,Amy Grant,Baby Baby (2021 Remastered Version),54,10,50,,,,
74,down,Michael W. Smith,Surrounded (Fight My Battles),63,10,33,,,,
75,up,Hillsong Worship,I Surrender (Live),95,15,63,,,,
76,down,Kari Jobe,First Love (Live),56,16,20,,,,
77,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,13,80,,,,
78,up,Aabhi,Mamas Boyfriend,99,19,7,,,,
79,-,Saxys,Starry Night,-,43,8,,,,
80,-,Saxys,Whispering Winds,-,33,6,,,,
81,-,Saxys,City Lights,-,19,6,,,,
82,-,Saxys,Sunset Sway,-,65,5,,,,
83,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,17,103,,,,
84,-,Michael W. Smith,Healing Rain,-,11,23,,,,
85,-,Casting Crowns,One Step Away,-,28,7,,,,
86,-,Arvid,Op al den ting som Gud har gjort,-,9,29,,,,
87,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,15,86,,,,
88,-,WorshipToday,Her er riget (feat. David Skarsholm),-,31,20,,,,
89,-,Martin Anderwelt,Study My Life Away,-,22,30,,,,
90,-,Kirk Franklin,Love Theory,-,16,63,,,,
91,-,Martin Anderwelt,Big Time Study,-,19,36,,,,
92,down,ステイプル・シンガーズ,I'll Take You There,80,21,40,,,,
93,-,"Jesus Image, Steffany Gretzinger & John Wilds",Way Maker (Live),-,93,1,,,,
94,-,Martin Anderwelt,Concentrate Easily,-,25,29,,,,
95,down,Chris Tomlin,Good Good Father,47,21,51,,,,
96,-,Phil Wickham,This Year for Christmas,-,66,5,,,,
97,-,Phil Wickham,Away In a Manger (Forever Amen),-,88,5,,,,
98,-,Katrine Gram,"Hvad er det, der gør jul til noget særligt (feat. Christian Engmark & Anders Tuxen)",-,18,12,,,,
99,-,Saxys,Quiet Resolve,-,52,6,,,,
100,-,Elevation Worship,Resurrecting (Studio Version),-,37,14,,,,
