Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,200,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,200,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,198,,,,
4,up,Lauren Daigle,Rescue,4,2,198,74,2019-10-13,74,2019-10-13
5,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),5,5,71,,,,
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",6,4,16,,,,
7,up,Montell Fish,Fall in Love with You.,9,3,96,,,,
8,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,7,140,,,,
9,down,Phil Wickham,This Is Our God,8,8,31,,,,
10,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,21,10,3,,,,
11,up,Hillsong Worship & TAYA,Clean (Spontaneous) [Live at Team Night],12,7,23,,,,
12,down,Katy Nichole,In Jesus Name (God Of Possible),11,9,67,,,,
13,up,Montell Fish,Destroy Myself Just For You,15,5,90,,,,
14,up,Elevation Worship,Trust in God (feat. Chris Brown),19,5,19,,,,
15,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],35,14,47,,,,
16,up,Cory Asbury,Reckless Love,17,7,154,,,,
17,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,29,17,11,,,,
18,up,Chris Tomlin,Holy Forever,22,7,43,,,,
19,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),48,5,24,,,,
20,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),10,8,148,,,,
21,down,Brandon Lake,Gratitude,20,9,52,,,,
22,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,5,117,,,,
23,up,KingsPorch,I Speak Jesus,40,4,80,,,,
24,up,Phil Wickham,Battle Belongs,24,9,88,,,,
25,up,Cory Asbury,These are the Days,32,21,2,,,,
26,down,Fairhope,My Life Is In You Lord,25,25,9,,,,
27,up,Montell Fish,Talk 2 Me,37,3,110,,,,
28,up,Casting Crowns,Just Be Held,30,9,36,,,,
29,down,Dax,God's Eyes,18,15,5,,,,
30,up,Casting Crowns,Nobody (feat. Matthew West),70,8,92,,,,
31,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),26,7,69,,,,
32,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",23,9,93,,,,
33,up,Brandon Lake,Praise You Anywhere,42,10,13,,,,
34,down,Zach Webb,Found,13,5,63,,,,
35,-,Bethel Music & Jenn Johnson,Come to Me,-,35,1,,,,
36,up,Lauren Daigle,Hold On To Me,44,7,96,,,,
37,-,Hillsong Worship,Hosanna,-,14,50,,,,
38,up,Charity Gayle,We Need a Miracle,73,10,21,,,,
39,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",45,3,167,,,,
40,up,Hillsong Worship,What a Beautiful Name,82,8,158,,,,
41,-,Red Rocks Worship,Good Plans,-,33,15,,,,
42,up,Arvid,Katedral,54,5,29,,,,
43,down,Bethel Music,Peace (feat. We The Kingdom),33,7,89,,,,
44,up,Michael W. Smith,Surrounded (Fight My Battles),75,10,28,,,,
45,-,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),-,30,1,,,,
46,down,Phil Wickham,I Believe,38,38,3,,,,
47,-,Zahriya Zachary,Back To Life (Studio Version),-,28,5,,,,
48,up,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),100,48,3,,,,
49,-,Casting Crowns,What This World Needs,-,49,1,,,,
50,-,Leeland,Way Maker (Live),-,5,164,,,,
51,down,Simon Pedersen,I Østen Stiger Solen Op (Jeg Kan Mærke Håbet),28,6,50,,,,
52,-,The Isaacs,I Surrender All,-,52,1,,,,
53,down,Hillsong Worship,New Wine,34,12,34,,,,
54,up,Bethel Music & Dante Bowe,Way Maker,87,16,25,,,,
55,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],36,16,32,,,,
56,up,CeCe Winans,Goodness of God (Live),78,14,18,,,,
57,up,Phil Wickham,Sunday Is Coming,59,10,15,,,,
58,-,Cecily,Seems Like Forever,-,7,5,,,,
59,up,AVS,Do Me a Favour,61,50,2,,,,
60,-,Hillsong UNITED,So Will I (100 Billion X),-,9,43,,,,
61,up,Montell Fish,love you more than me,74,11,20,,,,
62,up,AVS,Heart Pain (feat. Jasmine Claire & Dr Cooke),64,62,2,,,,
63,down,Simon Pedersen,Jeg Overgiver Mig,31,11,88,,,,
64,-,MercyMe,Even If,-,18,44,,,,
65,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,117,85,2020-03-22,78,2020-03-29
66,down,AVS,Abba,63,52,2,,,,
67,up,Amy Grant,Baby Baby (2021 Remastered Version),77,10,44,,,,
68,-,Michael W. Smith,Freedom,-,68,1,,,,
69,-,Michael W. Smith,The Giving,-,69,2,,,,
70,-,Oslo Gospel Choir,Born Again,-,70,1,,,,
71,-,Michael W. Smith,The Offering,-,71,1,,,,
72,down,AVS,Wages of Sin,68,51,2,,,,
73,-,Michael W. Smith,Carol Ann,-,73,1,,,,
74,-,Phil Wickham,Creator,-,74,1,,,,
75,up,AVS,Rain Snow Hurricane,76,75,2,,,,
76,down,Gospel-kids,100% Totalt Fuldstændig Fri,50,24,13,,,,
77,-,Michael W. Smith,Hibernia,-,77,1,,,,
78,-,Casting Crowns,Crazy People,-,11,24,,,,
79,down,AVS,Soldier of YAH,66,66,2,,,,
80,-,JWLKRS Worship,Silence,-,45,13,,,,
81,down,Gospel-kids,Mig Er Givet Al Magt,62,37,12,,,,
82,-,Michael W. Smith,Cry of the Heart,-,82,1,,,,
83,-,Jesus Culture & Bryan & Katie Torwalt,Everything That Has Breath (Praise) [Live],-,78,2,,,,
84,-,Phil Wickham,The Jesus Way,-,84,2,,,,
85,-,Justin Bieber & Beam,Freedom,-,1,58,,,,
86,down,Phil Wickham,Praise the Lord,41,41,2,,,,
87,down,Matt Maher,The Lord's Prayer (It's Yours),55,10,17,,,,
88,up,Phil Wickham,Psalm 23 (feat. Tiffany Hudson),92,88,2,,,,
89,-,Casting Crowns,Every Man,-,89,1,,,,
90,-,Michael W. Smith,Prayer for Taylor,-,75,2,,,,
91,-,Michael W. Smith,Letter to Sarah,-,77,2,,,,
92,-,Cody Carnes,Be Glad,-,78,4,,,,
93,-,Michael W. Smith,The Call,-,93,1,,,,
94,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),94,13,74,,,,
95,down,Bethel Music,Holy Forever,93,25,19,,,,
96,down,Elevation Worship,See A Victory,86,14,87,,,,
97,-,Patrick Mayberry,Easy To Praise,-,97,1,,,,
98,-,Michael W. Smith,Free Man,-,98,1,,,,
99,down,Bethel Music,Surrounded By Holy,89,21,22,,,,
100,-,Michael W. Smith,Thy Word,-,100,1,,,,
