Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,I AM THEY,White Christmas,3,1,25,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,112,,,,
3,down,Lauren Daigle,You Say,1,1,112,47,2019-10-06,47,2019-10-06
4,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",6,3,79,,,,
5,up,Montell Fish,Fall in Love with You.,5,3,8,,,,
6,down,Lauren Daigle,You Say (Piano/Vocal),4,1,96,,,,
7,up,Montell Fish,Talk 2 Me,7,3,22,,,,
8,up,Tauren Wells,"Merry Christmas, Happy Holidays",9,7,6,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,2,110,,,,
10,down,Tasha Cobbs Leonard,The First Noel,8,8,6,,,,
11,up,Candi Staton,Young Hearts Run Free,12,2,112,,,,
12,down,Montell Fish,Destroy Myself Just For You,10,5,4,,,,
13,up,Kurt Ravn,Dejlig Er Jorden,50,10,5,,,,
14,down,Jillian Edwards,Quiet Talk,11,4,9,,,,
15,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,9,9,,,,
16,-,Kurt Ravn,Det' Jul I København,-,14,3,,,,
17,-,Kurt Ravn,Gabriel's Message,-,17,3,,,,
18,up,Pentatonix,Amazing Grace (My Chains Are Gone),28,6,20,,,,
19,up,Kurt Ravn,En Rose Så Jeg Skyde,30,15,4,,,,
20,up,Kurt Ravn,La' Det Sne,89,20,4,,,,
21,-,Kurt Ravn,Der Er Ingenting I Verden Så Stille Som Sne,-,12,4,,,,
22,-,Chris Tomlin,O Little Town Of Bethlehem (Live),-,22,2,,,,
23,-,Kurt Ravn,Glade Jul,-,19,3,,,,
24,up,Marianne Søgaard,Hold Håbet Op,31,4,8,,,,
25,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),69,5,81,85,2020-03-22,78,2020-03-29
26,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,5,39,,,,
27,-,Anne Wilson,I Still Believe In Christmas,-,10,1,,,,
28,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,13,48,,,,
29,-,Kurt Ravn,Julen Er Her,-,16,5,,,,
30,-,Inuusuit nipaat,Guuterput,-,30,1,,,,
31,up,Oslo Gospel Choir,Mariavise,97,20,4,,,,
32,down,Justin Bieber & Beam,Freedom,26,1,35,,,,
33,up,Oslo Gospel Choir,"Ding Dong, Merrily On High",33,33,6,,,,
34,up,Oslo Gospel Choir,Glade Jul,87,33,6,,,,
35,-,Bethel Music,Tremble,-,35,1,,,,
36,-,Bethel Music,Stand in Your Love,-,36,1,,,,
37,-,Oslo Gospel Choir,O Helga Natt,-,37,7,,,,
38,down,Oslo Gospel Choir,Mitt Hjerte Alltid Vanker,34,29,6,,,,
39,-,Bethel Music,Earth & Sea (Interlude),-,39,1,,,,
40,up,Martin Anderwelt,Focusing Story,40,13,25,,,,
41,up,Leeland,Way Maker (Live),100,5,106,,,,
42,-,Oslo Gospel Choir,Mary's Boychild,-,42,6,,,,
43,up,Plumb,Cut,52,9,55,,,,
44,-,"We The Kingdom, Dante Bowe & Maverick City Music",Silent Night (Heavenly Peace),-,44,1,,,,
45,-,Bethel Music,Living Hope,-,45,1,,,,
46,-,UPPERROOM,On The Altar (feat. Elyssa Smith),-,46,1,,,,
47,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,7,23,,,,
48,-,SommerOase,Herrens Ånd (feat. Andreas Reichstein Hejslet),-,36,6,,,,
49,down,Oslo Gospel Choir,I'm Willing to Go,41,41,5,,,,
50,-,Bethel Music,Ain’t No Grave,-,50,1,,,,
51,down,Cory Asbury,Reckless Love,38,7,74,,,,
52,-,Brandon Lake,Gratitude,-,9,4,,,,
53,-,Bethel Music,Atmospheres (Interlude),-,53,1,,,,
54,-,Bethel Music,Goodness of God,-,54,2,,,,
55,-,Elvis Presley,Amazing Grace,-,55,1,,,,
56,-,Kurt Ravn,White Christmas,-,23,3,,,,
57,down,Oslo Gospel Choir,Joy to the World,15,15,9,,,,
58,-,Bethel Music,Rest (Interlude),-,58,1,,,,
59,up,Martin Anderwelt,Focus the Energy,66,39,20,,,,
60,-,Bethel Music,Reckless Love,-,40,3,,,,
61,-,Jenn Johnson,Mention of Your Name,-,11,21,,,,
62,-,We The Kingdom,Light Of The World (Sing Hallelujah),-,22,1,,,,
63,-,Oslo Gospel Choir,Oh Happy Day,-,35,4,,,,
64,up,Phil Wickham,Battle Belongs,90,9,39,,,,
65,-,Bethel Music,What a Beautiful Name,-,65,2,,,,
66,up,Oslo Gospel Choir,Go Tell It On the Mountain,82,38,8,,,,
67,-,The Bonner Family,How Great Thou Art,-,67,1,,,,
68,-,Kurt Ravn,Vinterland,-,20,3,,,,
69,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,33,2,,,,
70,-,Hillsong Worship,I Surrender (Live),-,15,36,,,,
71,-,Bethel Music,Light (Interlude),-,71,1,,,,
72,-,Chris Tomlin,Emmanuel God With Us (Live),-,39,2,,,,
73,-,Bethel Music,Do It Again,-,73,1,,,,
74,-,Phil Wickham,This Is Amazing Grace,-,27,7,,,,
75,down,Loud Urban Choir,Bloody Samaritan,13,13,2,,,,
76,-,Kurt Ravn,Oh Come All Ye Faithful,-,18,3,,,,
77,up,We The Kingdom,Still Can’t Sleep On Christmas Eve,98,8,2,,,,
78,-,Bethel Music,Raise a Hallelujah,-,74,2,,,,
79,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,11,5,,,,
80,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,70,,,,
81,-,Matthew West,We Need Christmas,-,81,1,,,,
82,-,Oslo Gospel Choir,Deilig Er Jorden,-,40,4,,,,
83,-,Bethel Music,This Is a Move,-,67,2,,,,
84,-,Bethel Music,Life (Interlude),-,84,1,,,,
85,-,David Skarsholm,"Det Er Dig, Som Skaber Freden",-,62,1,,,,
86,down,Israel & New Breed,Goodness of God (feat. Cristabel Clack),18,18,3,,,,
87,-,Oslo Gospel Choir,Nå Tennes Tusen Julelys,-,29,5,,,,
88,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,18,28,,,,
89,-,Oslo Gospel Choir,Nå Vandrer Fra Hver en Verdens Krok,-,72,4,,,,
90,-,Bethel Music,No Longer Slaves,-,69,3,,,,
91,-,UPPERROOM,Love Note (feat. Abbie Gamboa),-,17,1,,,,
92,down,Masters of Meditation,Sima,60,31,21,,,,
93,-,Hillsong Worship,Seasons,-,70,7,,,,
94,-,Oslo Gospel Choir,A Star Is Shining Tonight,-,65,4,,,,
95,-,Chris Tomlin,"O Come, O Come Emmanuel (Live)",-,95,1,,,,
96,down,Kurt Ravn,En Stjerne Skinner I Nat,65,17,7,,,,
97,-,Bethel Music,Galaxies (Interlude),-,97,1,,,,
98,-,Francesca Battistelli,Joy To the World,-,2,1,,,,
99,-,New London Chorale,He Shall Feed His Flock,-,99,1,,,,
100,-,Masters of Meditation,Hillside,-,30,8,,,,
