Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,3,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,77,,,,
3,up,Lauren Daigle,You Say,4,1,77,47,2019-10-06,47,2019-10-06
4,up,Ravenclor,Prince Wacco,7,2,49,,,,
5,up,Ravenclor,Happy Places,12,1,48,,,,
6,up,Ravenclor,Hassy Hey,8,1,48,,,,
7,up,Ravenclor,Little Shack,10,1,49,,,,
8,up,Ravenclor,World on Placement,11,1,49,,,,
9,up,Ravenclor,Extra Kind,13,1,47,,,,
10,up,Ravenclor,Mind Maker,15,1,48,,,,
11,down,Justin Bieber,We’re In This Together,2,2,3,,,,
12,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),5,2,3,,,,
13,up,Candi Staton,Young Hearts Run Free,17,2,77,,,,
14,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",6,5,3,,,,
15,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",19,3,44,,,,
16,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),14,7,3,,,,
17,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",9,3,3,,,,
18,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),16,10,5,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],18,5,13,,,,
20,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),25,5,5,,,,
21,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,10,13,,,,
22,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,20,17,5,,,,
23,up,Cory Asbury,Reckless Love,59,7,57,,,,
24,up,Bethel Music & Brian Johnson,We Will Not Be Shaken (Live),96,12,15,,,,
25,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,5,55,85,2020-03-22,78,2020-03-29
26,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),79,15,2,,,,
27,up,Mosaic MSC,Tremble,63,9,14,,,,
28,-,Kevin Quinn & Bailee Madison,Place In This World,-,15,5,,,,
29,-,Terry MacAlmon,You Deserve the Glory (Live),-,29,4,,,,
30,-,Terry MacAlmon,Even So (Live),-,30,3,,,,
31,-,Terry MacAlmon,For the Lord Is Holy (Live),-,31,5,,,,
32,-,Terry MacAlmon,Holy Are You Lord (Live),-,32,5,,,,
33,up,Terry MacAlmon,Blessing and Honor (Live),55,33,6,,,,
34,up,Cory Asbury,You Won't Let Go,86,16,3,,,,
35,-,Kari Jobe,I Am Not Alone (Live),-,25,1,,,,
36,down,Kari Jobe,Healer,23,16,8,,,,
37,up,Elevation Worship,Worthy,38,21,4,,,,
38,-,Jenn Johnson,You’re Gonna Be OK,-,6,26,,,,
39,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),46,13,33,,,,
40,-,Janne Pia Stendahl,Jesus -det eneste,-,40,1,,,,
41,up,Kevin Quinn,Best Thing Ever (Stage Version),53,13,5,,,,
42,down,Leeland,Way Maker (Live),24,5,76,,,,
43,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),27,7,12,,,,
44,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,51,,,,
45,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,18,3,,,,
46,-,Terry MacAlmon,I Sing Praises (Live),-,46,3,,,,
47,-,Terry MacAlmon,Agnus Dei (Live),-,47,4,,,,
48,down,Beverly Ann,Dancing in the Sky,28,9,24,,,,
49,-,Terry MacAlmon,What a Friend I've Found (Live),-,49,3,,,,
50,-,We Are Messengers,I'll Think About You,-,16,5,,,,
51,down,Casting Crowns,East to West (Acoustic),22,8,41,,,,
52,down,Casting Crowns,If We Are the Body (Acoustic),26,7,40,,,,
53,down,Kevin Quinn,Where I Belong,30,14,5,,,,
54,-,Phil Wickham,Battle Belongs,-,9,20,,,,
55,-,Janne Pia Stendahl,Tak og ære være Gud,-,55,1,,,,
56,down,Casting Crowns,Praise You In This Storm (Acoustic),29,13,24,,,,
57,down,Casting Crowns,Only You (Acoustic),31,9,25,,,,
58,-,Janne Pia Stendahl,"Hil dig, Frelser og Forsoner",-,58,1,,,,
59,up,Casting Crowns,Only Jesus,97,14,7,,,,
60,-,Terry MacAlmon,Heal Me,-,60,1,,,,
61,down,Casting Crowns,Here I Go Again (Acoustic),35,10,38,,,,
62,down,Casting Crowns,Who Am I (Acoustic),32,10,41,,,,
63,down,Terry MacAlmon,This Is the Time (Live),58,36,5,,,,
64,-,Terry MacAlmon,We Worship Only You,-,64,1,,,,
65,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),83,7,8,,,,
66,-,Janne Pia Stendahl,"Til himlene rækker din miskundhed, Gud",-,66,1,,,,
67,-,Janne Pia Stendahl,"Se, nu stiger solen",-,67,1,,,,
68,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),71,31,10,,,,
69,down,Casting Crowns,American Dream (Acoustic),37,7,41,,,,
70,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),57,19,4,,,,
71,-,Janne Pia Stendahl,Jeg sejler på et oprørt hav,-,71,1,,,,
72,down,Lauren Daigle,Rescue,54,2,76,74,2019-10-13,74,2019-10-13
73,down,Casting Crowns,Set Me Free (Acoustic),34,12,31,,,,
74,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,-,20,3,,,,
75,-,Janne Pia Stendahl,"Lovsynger Herren, min mund og mit indre",-,75,1,,,,
76,down,Casting Crowns,Somewhere In the Middle (Acoustic),33,10,38,,,,
77,-,Casting Crowns,Nobody (feat. Matthew West),-,8,19,,,,
78,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,22,3,,,,
79,-,Terry MacAlmon,I Came to Worship You,-,79,1,,,,
80,-,Terry MacAlmon,The Lord's Prayer,-,80,1,,,,
81,down,Lauren Daigle,You Say (Piano/Vocal),47,1,63,,,,
82,down,Casting Crowns,Delivered (Acoustic),36,8,35,,,,
83,-,TobyMac,I just need U.,-,59,5,,,,
84,-,Hillsong Worship,King of Kings (Acoustic),-,40,8,,,,
85,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,8,50,,,,
86,-,UNGKIRKE,Ren & Retfærdig,-,29,5,,,,
87,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",67,15,25,,,,
88,down,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",66,50,3,,,,
89,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,19,3,,,,
90,-,Cory Asbury,Sparrows,-,19,15,,,,
91,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,15,26,,,,
92,-,Mariagerfjord Frikirke Lovsang,Himmelsk Fred,-,34,2,,,,
93,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,80,23,5,,,,
94,-,Chris Minh Doky,Fred Hviler Over Land Og By (feat. Sara Grabow),-,7,1,,,,
95,-,Jenn Johnson,Mention of Your Name,-,11,19,,,,
96,-,Chris Minh Doky,"Se, Nu Stiger Solen Af Havets Skød (feat. Dorthe Gerlach)",-,37,8,,,,
97,down,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",42,9,12,,,,
98,-,Dante Bowe,joyful,-,98,1,,,,
99,-,Bethel Music & Cory Asbury,Egypt (Live),-,10,17,,,,
100,-,Jason Crabb,Sometimes I Cry,-,100,1,,,,
