Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,132,,,,
2,up,Lauren Daigle,You Say,2,1,132,47,2019-10-06,47,2019-10-06
3,up,Montell Fish,Fall in Love with You.,3,3,28,,,,
4,up,Montell Fish,Talk 2 Me,4,3,42,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,130,,,,
6,up,Chris Minh Doky,"Sov Sødt, Barnlille (feat. Maria Lucia)",11,3,99,,,,
7,down,KingsPorch,I Speak Jesus,6,4,15,,,,
8,-,Bethel Music & Josh Baldwin,Praises (Be Lifted Up) [Live],-,8,1,,,,
9,up,Benny Hinn,Healing in This House,10,4,65,,,,
10,-,Bethel Music & Jonathan David Helser,Thank You (Live),-,10,1,,,,
11,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,11,8,,,,
12,-,Bethel Music & Steffany Gretzinger,Pieces (Live),-,12,6,,,,
13,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,13,1,,,,
14,down,Lauren Daigle,Rescue,7,2,130,74,2019-10-13,74,2019-10-13
15,-,"Bethel Music, Brian Johnson & Lindsey Strand",Colors (Spontaneous) [Live],-,15,1,,,,
16,-,Bethel Music & Brian Johnson,Have It All (Live),-,16,1,,,,
17,-,Bethel Music & Paul McClure,Faithful to the End (Live),-,17,1,,,,
18,-,Bethel Music & William Matthews,Shine on Us (Live),-,18,1,,,,
19,-,Skywalk Lovsang,"Hil Dig, Frelser Og Forsoner",-,9,41,,,,
20,-,Bethel Music & William Matthews,Glory to Glory (Live),-,20,1,,,,
21,-,Bethel Music & kalley,Spirit Move (Live),-,21,1,,,,
22,-,Bethel Music & Amanda Lindsey Cook,Mercy (Live),-,22,1,,,,
23,up,Elevation Worship,Same God (feat. Jonsal Barrientes),43,11,14,,,,
24,-,Bethel Music & Brian Johnson,Greatness of Your Glory (Live),-,24,1,,,,
25,-,Bethel Music & Cory Asbury,Son of God (Live),-,25,2,,,,
26,-,"Bethel Music, Brian Johnson & Jenn Johnson",Sweet Praise (Spontaneous) [Live],-,26,1,,,,
27,up,Lauren Daigle,Look Up Child,83,6,100,,,,
28,-,Hillsong Worship,What a Beautiful Name,-,8,99,,,,
29,-,Bethel Music & Jenn Johnson,Heaven Come (Live),-,29,1,,,,
30,-,"Bethel Music, Brian Johnson & Jenn Johnson",Battle Belongs,-,12,7,,,,
31,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,8,48,,,,
32,down,Simon Pedersen,Han Elsker Mig,27,10,32,,,,
33,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,17,7,,,,
34,-,Hillsong Worship,Mighty to Save (Live),-,34,7,,,,
35,-,"Evan Craft, KB & Sam Rivera",Be Alright (Remix),-,35,1,,,,
36,-,Lukas Klamm,Breathe,-,36,1,,,,
37,-,Hillsong Worship,I Surrender (Live),-,15,42,,,,
38,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",33,3,38,,,,
39,up,Casting Crowns,Nobody (feat. Matthew West),40,8,30,,,,
40,down,Nasheed,Amantu Billah,29,14,4,,,,
41,-,Martin Anderwelt,Big Time Study,-,19,24,,,,
42,-,Martin Anderwelt,Remember Your Goal,-,22,24,,,,
43,-,Martin Anderwelt,Focusing Story,-,13,29,,,,
44,-,Katy Nichole,In Jesus Name (God Of Possible),-,9,12,,,,
45,up,Leeland,Way Maker (Live),64,5,116,,,,
46,down,Cory Asbury,Reckless Love,14,7,86,,,,
47,-,Bethel Music,Build My Life (feat. Pat Barrett),-,24,8,,,,
48,-,Bethel Music & We The Kingdom,The Light in You,-,14,5,,,,
49,-,Bethel Music & Brandon Lake,Graves into Gardens,-,13,13,,,,
50,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,5,10,,,,
51,-,Tori Kelly,Psalm 42,-,51,3,,,,
52,-,Elevation Worship,See A Victory,-,14,36,,,,
53,down,Lauren Daigle,Everything,32,8,76,,,,
54,-,Lauren Daigle,This Girl,-,9,55,,,,
55,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),98,8,84,,,,
56,-,Hillsong Worship,Eagles Wings,-,56,1,,,,
57,-,Hillsong Worship,Love You So Much,-,56,2,,,,
58,down,Lauren Daigle,Love Like This,28,9,58,,,,
59,down,Candi Staton,Young Hearts Run Free,24,2,132,,,,
60,down,Beverly Ann,Dancing in the Sky,31,9,60,,,,
61,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,5,92,85,2020-03-22,78,2020-03-29
62,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,44,4,,,,
63,-,Hillsong Worship,Show Me Your Ways,-,63,1,,,,
64,-,Hillsong Worship,Dwelling Places,-,64,1,,,,
65,-,Hillsong Worship,I Give You My Heart,-,65,1,,,,
66,-,Hillsong Worship,Have Your Way,-,60,2,,,,
67,-,Brandon Lake & Amanda Cook,So Close,-,67,1,,,,
68,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,17,28,,,,
69,-,Nicolai Maksten,Ansigt Til Ansigt (feat. Anne-Line Thomsen),-,69,1,,,,
70,-,Stichting Opwekking,Almachtige (791) [Live],-,70,1,,,,
71,-,Stichting Opwekking,Al Wat Ik Ben (697),-,71,1,,,,
72,-,Stichting Opwekking,Al Wat Leeft (675),-,72,1,,,,
73,-,Lauren Daigle,My Revival,-,35,4,,,,
74,-,Lauren Daigle,Trust in You,-,13,15,,,,
75,-,Josefine Jonsson,Cageless (feat. Simon Pedersen),-,46,3,,,,
76,-,Hillsong UNITED,Good Grace (Live),-,26,26,,,,
77,-,Bethel Music,Peace (feat. We The Kingdom),-,7,50,,,,
78,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,23,19,,,,
79,-,Simon Pedersen,Fred Være Med Dig,-,12,30,,,,
80,down,Montell Fish,Stay (With Me).,77,22,5,,,,
81,-,TobyMac,I just need U.,-,59,7,,,,
82,-,Chris Tomlin,"Goodness, Love and Mercy",-,82,1,,,,
83,-,Hillsong Worship,So Will I (100 Billion X),-,22,30,,,,
84,-,We Are Messengers,I'll Think About You,-,16,11,,,,
85,down,Jenn Johnson,You’re Gonna Be OK,44,6,34,,,,
86,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,10,23,,,,
87,-,Hillsong Worship,One Thing,-,23,3,,,,
88,-,Rebecca St. James,Abba Father,-,88,1,,,,
89,-,Guy Penrod,He's Watching Me,-,89,1,,,,
90,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,90,1,,,,
91,-,Hillsong Worship,Cornerstone (Studio Version),-,16,12,,,,
92,-,Hillsong Worship,Forever Reign (Radio Single),-,67,3,,,,
93,-,Hillsong Worship,The Greatness of Our God,-,38,2,,,,
94,-,Michael W. Smith,Above All,-,37,7,,,,
95,-,Hillsong Worship,Stronger,-,83,3,,,,
96,-,Hillsong Worship,Desert Song,-,56,2,,,,
97,-,Phil Wickham,Hymn of Heaven (Radio Version),-,26,1,,,,
98,-,Rebecca St. James,Cover Me,-,39,1,,,,
99,-,Rebecca St. James,Dawn (feat. Luke Smallbone),-,42,1,,,,
100,-,Rebecca St. James,Middle of the Fire (feat. Josh Baldwin),-,33,2,,,,
