Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,4,1,31,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,You Say (Piano/Vocal),15,1,31,,,,
3,down,Ravenclor,World on Placement,2,1,7,,,,
4,down,Ravenclor,Extra Kind,3,1,7,,,,
5,up,Ravenclor,Prince Wacco,8,2,7,,,,
6,down,Ravenclor,Happy Places,5,1,7,,,,
7,down,Ravenclor,Mind Maker,6,1,7,,,,
8,up,Secury Boiz,Shine High Stay Low Between,13,1,5,,,,
9,up,Secury Boiz,Vol. Of You,16,2,5,,,,
10,down,Ravenclor,Little Shack,7,1,7,,,,
11,down,Secury Boiz,Raid of Voltage,10,1,5,,,,
12,up,Secury Boiz,Ignore Confidence,12,1,5,,,,
13,down,Ravenclor,Hassy Hey,1,1,7,,,,
14,down,Sixpence None the Richer,Kiss Me,9,1,31,,,,
15,down,Secury Boiz,Yelling Railing on Boat,11,2,5,,,,
16,down,Secury Boiz,Stage Run One,14,1,5,,,,
17,up,Secury Boiz,Straight Move or Dance,17,1,5,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,2,31,,,,
19,up,Candi Staton,Young Hearts Run Free,19,2,31,,,,
20,up,Bethel Music,Peace (feat. We The Kingdom),71,7,8,,,,
21,up,Bethel Music & Cory Asbury,Egypt (Live),42,10,5,,,,
22,up,Bethel Music & Dante Bowe,Champion (Live),22,20,3,,,,
23,-,Casting Crowns,American Dream (Acoustic),-,7,25,,,,
24,-,Casting Crowns,Here I Go Again (Acoustic),-,10,21,,,,
25,-,Casting Crowns,Who Am I (Acoustic),-,10,23,,,,
26,-,Casting Crowns,Praise You In This Storm (Acoustic),-,13,11,,,,
27,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,5,12,85,2020-03-22,78,2020-03-29
28,-,Casting Crowns,If We Are the Body (Acoustic),-,7,24,,,,
29,-,Casting Crowns,Somewhere In the Middle (Acoustic),-,10,20,,,,
30,-,Casting Crowns,Set Me Free (Acoustic),-,12,15,,,,
31,down,Lauren Daigle,Rescue,23,2,31,74,2019-10-13,74,2019-10-13
32,down,Leeland,Way Maker (Live),21,5,31,,,,
33,up,Plumb,Cut,76,9,13,,,,
34,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),43,13,6,,,,
35,-,Casting Crowns,East to West (Acoustic),-,8,24,,,,
36,up,Bethel Music & Paul McClure,Reign Above It All (Live),46,36,2,,,,
37,-,Paul Wilbur,Days of Elijah Kadosh (Live),-,37,1,,,,
38,down,Hillsong Worship,What a Beautiful Name,37,8,25,,,,
39,-,Paul Wilbur,Great I Am,-,39,1,,,,
40,-,Bethel Music & Cory Asbury,Reckless Love,-,20,5,,,,
41,-,Jenn Johnson,You’re Gonna Be OK,-,6,18,,,,
42,up,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],61,15,10,,,,
43,-,Paul Wilbur,Baruch Haba,-,43,1,,,,
44,-,Casting Crowns,Only You (Acoustic),-,9,12,,,,
45,-,Bethel Music & Brian Johnson,By the Grace of God,-,15,3,,,,
46,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),50,8,29,,,,
47,down,Kirk Franklin,Love Theory,44,16,15,,,,
48,-,Casting Crowns,Delivered (Acoustic),-,8,19,,,,
49,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,18,4,,,,
50,-,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),-,10,1,,,,
51,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),57,50,4,,,,
52,-,Jesus Culture & Kim Walker-Smith,More Than Enough (Live),-,39,6,,,,
53,-,Brian Johnson,After All These Years,-,10,15,,,,
54,-,Pat Barrett,No Weapon,-,54,1,,,,
55,-,Elvis Presley,Stand By Me (2018 Version),-,55,1,,,,
56,up,Lauren Daigle,Look Up Child,65,6,31,,,,
57,-,The Gadders,Svikaligt Er Mítt Hold,-,57,2,,,,
58,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],31,9,12,,,,
59,up,Kirk Franklin,A God Like You,66,23,4,,,,
60,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,11,7,,,,
61,-,Simon Pedersen,Jeg Overgiver Mig,-,11,9,,,,
62,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,62,3,,,,
63,-,Brian Johnson,Only Jesus,-,12,21,,,,
64,-,Britt Nicole,Like a Star,-,64,1,,,,
65,-,The Brooklyn Tabernacle Choir,I Never Lost My Praise (feat. Karen Melendez Rampersad),-,65,1,,,,
66,-,Hillsong Worship,King of Kings (Acoustic),-,40,1,,,,
67,-,Jenn Johnson,For the One,-,15,17,,,,
68,down,Masters of Meditation,Slow,54,27,10,,,,
69,-,Brian Johnson,Mercy and Majesty,-,10,18,,,,
70,-,Hillsong Worship,King of Kings,-,4,27,,,,
71,down,Elevation Worship,RATTLE! (Live),34,21,6,,,,
72,-,Vertical Worship,Faithful Now,-,34,4,,,,
73,-,Jesus Culture & Chris Quilala,Nothing But Good (Live),-,73,1,,,,
74,-,Jenn Johnson,Mention of Your Name,-,11,16,,,,
75,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,10,10,,,,
76,down,Sunday Service Choir,Paradise,72,20,8,,,,
77,-,Jesus Culture & Chris McClarney,Revival (Live),-,77,1,,,,
78,-,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),-,78,1,,,,
79,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,12,17,,,,
80,-,Brian Johnson,Greater Than All Other Names,-,14,15,,,,
81,-,Jenn Johnson,Here I Bow,-,13,16,,,,
82,-,Sunday Service Choir,Rain,-,9,12,,,,
83,-,Paul Wilbur,Song of the Beautiful Bride,-,83,1,,,,
84,-,Brian Johnson,I Won’t Forget,-,7,18,,,,
85,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,33,3,,,,
86,-,Simon Pedersen,Alting Tjener Dem Til Gode,-,8,5,,,,
87,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,21,4,,,,
88,up,Casting Crowns,Nobody (feat. Matthew West),92,8,9,,,,
89,down,Masters of Meditation,Ceres,49,39,5,,,,
90,-,Britt Nicole,Safe,-,90,1,,,,
91,-,Jesus Culture & Mack Brock,Still in Control (Live),-,58,2,,,,
92,-,Jesus Culture & Derek Johnson,I Will Not Fear (Live),-,92,1,,,,
93,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,23,4,,,,
94,down,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],30,30,2,,,,
95,-,Jesus Culture & Bryan & Katie Torwalt,Gold (Live),-,95,1,,,,
96,-,Paul Wilbur,For Your Name Is Holy,-,96,1,,,,
97,down,Lauren Daigle,Everything,87,8,28,,,,
98,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,75,2,,,,
99,-,Paul Wilbur,Baruch Haba (Live),-,99,1,,,,
100,-,Jesus Culture & Kim Walker-Smith,Insatiable (Live),-,100,1,,,,
