Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harari,Give,-,1,11,,,,
2,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,71,1,77,,,,
3,up,Sankomota,Now or Never,23,2,37,,,,
4,-,Mango Groove,Special Star,-,1,37,,,,
5,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),3,1,37,,,,
6,-,Dewald Gouws & Jannie Moolman,Hou Aan Met Glo,-,2,22,,,,
7,up,Johnny Clegg & Juluka,Scatterlings of Africa,12,1,97,,,,
8,-,Jeff Maluleke,Kilimanjaro (feat. Hugh Masekela),-,8,24,,,,
9,-,Mango Groove,Hellfire,-,1,14,,,,
10,-,Paul Ndlovu,Tsakane,-,10,8,,,,
11,-,Le T.P. OK Jazz & Franco,Princesse kikou,-,11,2,,,,
12,-,Nana Coyote,Joale Ke Nako (Tapkho Remix),-,12,5,,,,
13,-,Emile Welman,Sprokiesland,-,3,64,,,,
14,-,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),-,14,1,,,,
15,-,Jan Blohm & Ryno Velvet,Toe Roep Ek Jou Naam,-,15,6,,,,
16,up,Simon Sibanda,Tribes,74,10,60,,,,
17,-,The Dionysus Ensemble,New Every Morning,-,17,9,,,,
18,down,Joy,Paradise Road,10,1,133,,,,
19,-,Soulphiatown,Yeboo (feat. Ntsika),-,3,7,,,,
20,down,Jimmy Dludlu,Winds of Change,16,1,117,,,,
21,-,Juan Boucher,Die Rower,-,18,10,,,,
22,up,Amanda Black,Power,56,20,19,,,,
23,-,Wouter van de Venter,As Ek Jou Sou Verloor,-,4,58,,,,
24,-,Margaret Singana,Johannesburg,-,9,11,,,,
25,-,Zoë Modiga,Isegazini,-,8,41,,,,
26,-,Joshua Aaron,Zion (Live in Jerusalem) [feat. Aaron Shust],-,13,5,,,,
27,-,"""Ipi Ntombi"" 1975 Original Cast",Ipi Ntombi,-,16,4,,,,
28,up,Moneoa,Yekelela,81,19,15,,,,
29,-,"Mthandazo Gatya, AB Crazy & Nhlonipho",Ewallet,-,6,27,,,,
30,-,Ichwane Lebhaca,Mfazi Othakathayo,-,30,3,,,,
31,down,Jan Blohm,Ou Karoo,19,1,135,,,,
32,-,Freshlyground,Can't Stop,-,7,25,,,,
33,-,Sunset Sweatshop,Open Up,-,1,85,,,,
34,up,Wouter van de Venter,My Bok,65,5,38,,,,
35,-,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],-,3,57,,,,
36,down,Vusi Mahalasela,Silang Mabele,22,6,43,,,,
37,-,Juan Boucher,Dogter,-,37,5,,,,
38,-,Zander,Vanaand,-,13,11,,,,
39,-,Sunset Sweatshop,Something Good,-,13,45,,,,
40,up,Mango Groove,Dance Sum More,41,1,88,,,,
41,-,Deon Groot,Die Een,-,26,10,,,,
42,up,Ayra Starr,Rush,49,1,84,,,,
43,-,Randall en Koba,Duitswes-Wals,-,38,2,,,,
44,-,Shimza,Higher (feat. Nobuhle) [Radio Edit],-,7,31,,,,
45,-,Oliver “Tuku” Mtukudzi,Todii,-,7,38,,,,
46,-,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),-,1,64,,,,
47,-,Amampondo,Majola,-,47,1,,,,
48,up,Juan Boucher,Ons Word Een,72,4,66,,,,
49,-,Ndoni,Ngixolele (feat. DJ Shinehead) [Acoustic],-,38,4,,,,
50,down,Koos Kombuis,Bicycle Sonder 'n Slot,4,4,55,,,,
51,-,Bingelela,Wang'jikela,-,51,2,,,,
52,-,Juan Boucher,Die Konings Van Helde,-,2,63,,,,
53,down,Msaki,Dreams,5,5,28,,,,
54,-,Sharoney,Ons Teen Die Wêreld,-,2,53,,,,
55,-,Johnny Clegg,King of Time,-,1,125,,,,
56,down,Vrede,Perspektief,8,1,62,,,,
57,-,Karen Zoid & Yvonne Chaka Chaka,Kana Uchema / Linger,-,6,6,,,,
58,-,Maqhinga Hadebe,Icala (feat. Jumbo),-,58,1,,,,
59,down,Dozi,Partykeer Somtyds,14,1,114,,,,
60,-,Richard Myhill,Skydance,-,60,1,,,,
61,-,Johan Van Rensburg,Sondaarspoort,-,1,56,,,,
62,down,Simoné Roets,Dans In Die Donker,11,2,86,,,,
63,-,Msaki,Dear Youth,-,44,2,,,,
64,-,Juan Boucher,In Jou Wolk,-,12,40,,,,
65,-,Al Marconi,Porcelain Rose,-,64,2,,,,
66,-,Eddie Low,E Te Tamaiti Tapu,-,66,1,,,,
67,-,Jeff Maluleke,N'Wana Mama (Sala),-,67,1,,,,
68,-,Wes,Alane (Radio Mix),-,7,29,,,,
69,-,Khadja Nin,Mama,-,34,15,,,,
70,down,eVOID,Shadows,18,1,96,,,,
71,down,Wasis Diop,Automobile mobile,60,1,129,,,,
72,up,Sakhile,Mantombi,94,5,13,,,,
73,-,Chicco,Living In Exile,-,15,18,,,,
74,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),47,47,5,,,,
75,-,Trompies,Sigiya Ngengoma,-,1,3,,,,
76,-,Bongi Dube,Ngenzenjani?,-,21,8,,,,
77,-,Omaganga,Sengimblockile (feat. Silungile),-,9,4,,,,
78,-,Mr Mawaza & Pk D'Mera,Theli Nduku,-,65,2,,,,
79,-,eVOID,Taximan,-,1,175,,,,
80,down,Dobet Gnahoré,Afrika,50,2,3,,,,
81,-,Hugh Masekela,Thimlela,-,81,1,,,,
82,-,Jan Blohm & Ryno Velvet,Tussen Die Lyne,-,3,58,,,,
83,-,Ndabuko Ntuli,Thoko,-,83,1,,,,
84,-,Buhlebendalo,Ntab'ezimnyama,-,2,35,,,,
85,-,Jamie McMenemy,Scotland the Brave,-,85,1,,,,
86,down,Sunset Sweatshop,Coming Along,15,1,121,,,,
87,down,Mahlathini & The Mahotella Queens,Gazette,75,8,11,,,,
88,down,Msaki,Iimfama Ziyabona,27,1,78,,,,
89,-,Malcolm Jiyane Tree-O,South African Jam,-,89,1,,,,
90,-,Zanele NeNKwekwezi,IKHANDE (feat. Nduna Nezakhe),-,90,1,,,,
91,down,Danit,"Tierra (feat. Misha Mullov-Abbado, Rainer Scheurenbrand, Matthew Barley, Damian Benedetti & Yoel Brightman)",9,9,2,,,,
92,-,Jako Meyer,Soeker,-,8,46,,,,
93,-,King Simba,Insizwa engaqhathwanga (feat. Saliwa),-,93,1,,,,
94,-,Tu Nokwe,Inyakanyaka,-,2,11,,,,
95,-,Nduduzo Makhathini,My Angel,-,53,4,,,,
96,-,Jessica Tamara & DJ Sneja,Estradini (feat. Mfana Mdu),-,96,1,,,,
97,down,Wave Rhyder,Mafeteng,58,58,2,,,,
98,-,Saliwa,SUKA SISHIMANE (feat. Gqizile & Mzukulu),-,33,2,,,,
