Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Blohm,Groen Trui,1,1,215,,,,
2,up,Jan Blohm,Word Wakker,2,2,222,,,,
3,up,Donna Taggart,Jealous of the Angels,3,1,237,,,,
4,up,Burna Boy,Last Last,5,1,107,,,,
5,up,Ugatsheni,Hit after Hit,38,1,23,,,,
6,up,Mango Groove,Special Star,6,5,101,,,,
7,up,Jabu Khanyile & Bayete,Sponky Ponky,29,4,224,,,,
8,down,Moneoa,Yekelela,7,6,100,,,,
9,down,Rusted Root,Send Me On My Way,8,5,217,,,,
10,down,Leon Schuster,Hie' Kommie Bokke,9,1,216,,,,
11,up,Kabelo,Pantsula 4 Life,12,9,204,,,,
12,-,Gerhard Steyn,Baby Tjoklits,-,1,216,,,,
13,up,Rema,Calm Down,15,1,108,,,,
14,up,Oliver “Tuku” Mtukudzi,Neria,35,12,214,,,,
15,up,Lebo Mathosa,I Love Music,16,14,212,,,,
16,up,aKING,Against All Odds,17,16,216,,,,
17,up,Lebo Mathosa,Free,18,13,224,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,2,235,,,,
19,up,aKING,You and I,20,18,219,,,,
20,up,Hot Water,Wamkelekile,22,19,191,,,,
21,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,8,223,,,,
22,down,Chike & MohBad,Egwu,13,1,15,,,,
23,up,Jan Blohm,7 Jaar,23,17,216,,,,
24,down,Wouter van de Venter,As Die Hieppies Begin Dans,21,18,204,,,,
25,down,Team Mosha,Senya Retla Patela,24,18,220,,,,
26,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,26,1,166,,,,
27,down,Frikkie En Die Dolfyne,Visgat,25,21,197,,,,
28,down,Tokollo,No. 1 Tsotsi,27,10,197,,,,
29,down,Ntencane,Wawuthembeni,28,1,198,,,,
30,up,The Band of the Scots Guards,Flower of Scotland,31,21,193,,,,
31,down,Jabu Hlongwane,Vuma Moya Wami,30,11,184,,,,
32,-,Khadja Nin,Wale Watu,-,3,223,,,,
33,down,Korede Bello,Do Like That,32,23,197,,,,
34,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),56,24,183,,,,
35,down,Jan Blohm,Maria Magdalena,33,25,176,,,,
36,up,Brenda Mtambo,Mhlaba Wethu,41,1,222,,,,
37,down,Lebo Mathosa,It's About Time (Boom Shaka),36,26,215,,,,
38,down,Kabelo,Zonke,10,9,213,,,,
39,-,Rex Rabanye,O Nketsang,-,14,72,,,,
40,down,Jaziel Brothers,Ndikuthethembisa Uthando,34,27,172,,,,
41,down,Koos Kombuis,Lisa Se Klavier,4,3,212,,,,
42,down,Koos Kombuis,Bicycle Sonder 'n Slot,37,30,165,,,,
43,down,Soul Kulture,Ngeliny’ilanga,39,29,183,,,,
44,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],42,30,160,,,,
45,down,Lebo Mathosa,Au Dede,40,33,186,,,,
46,down,Jan Blohm,Liefde Maak,43,32,153,,,,
47,down,Mashamplani,Ratlala,44,34,124,,,,
48,down,Jaziel Brothers,Ndinike Indawo,45,37,133,,,,
49,down,Chris Chameleon,Die Onverkrygbare,46,37,148,,,,
50,down,Korede Bello,Godwin,47,40,135,,,,
51,down,Soul Kulture,Gugu (feat. Linda Gcwensa),48,31,125,,,,
52,-,Mbongeni Ngema,Stimela SaseZola,-,1,95,,,,
53,down,Jan Blohm,Harlekyne En Treine,49,39,102,,,,
54,up,Demis Roussos,Goodbye My Love Goodbye,64,37,83,,,,
55,down,Kabelo,For As Long Ngisaphefumula,11,10,211,,,,
56,down,The King's Own Scottish Borderers Military Band,Amazing Grace,50,40,100,,,,
57,-,African National Congress,Lomzabalazo,-,57,1,,,,
58,-,Irmãos Coragem,Hey Morena,-,58,1,,,,
59,-,Killer T,Kana Ndanyura,-,29,2,,,,
60,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,6,42,,,,
61,-,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),-,2,96,,,,
62,-,St. Finnikin,Eh Yá Eh,-,62,1,,,,
63,-,Mavokali,Nalego,-,63,1,,,,
64,-,B2k Mnyama,Lala (feat. Vanillah),-,64,1,,,,
65,-,Mavokali & Jux,Wapo,-,65,1,,,,
66,down,Thandiswa Mazwai,Nizalwa Ngobani,51,45,54,,,,
67,down,Chris Chameleon,Klein Klein Jakkalsies,57,44,81,,,,
68,down,Meddy,Slowly,63,45,12,,,,
69,-,Salif Keita,Africa,-,2,172,,,,
70,-,Kabelo,Reverse Yomhlaba,-,55,15,,,,
71,-,Mango Groove,Moments Away,-,49,21,,,,
72,-,Ms Level,Vele Ng'yamthanda,-,2,47,,,,
