Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,29,,,,
2,up,Zoë Modiga,Uthando,2,1,21,,,,
3,up,Wizkid,Ginger (feat. Burna Boy),13,1,29,,,,
4,up,Davido,Jowo,4,4,26,,,,
5,up,Ubizza Wethu,Porto,30,5,6,,,,
6,down,Burna Boy,Bank On It,3,2,40,,,,
7,up,Johnny Clegg,King of Time,10,6,55,,,,
8,-,Jan Rhaap,Maak Jou Maak(E),-,8,22,,,,
9,down,Julanie J,Arm,5,5,14,,,,
10,-,eVOID,Taximan,-,5,59,,,,
11,up,Burna Boy,23,14,2,40,,,,
12,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,1,10,,,,
13,up,Omah Lay,Godly,16,13,25,,,,
14,-,Muslim Hamal,Intezar Kut Hamule,-,14,1,,,,
15,up,Olamide,Infinity (feat. Omah Lay),18,10,32,,,,
16,-,Bholoja,Umhlaba Uyahlaba,-,16,4,,,,
17,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",21,6,29,,,,
18,-,Lasimmo,Memories Are Made of This,-,8,7,,,,
19,up,Jan Blohm,Word Wakker,23,2,80,,,,
20,up,Burna Boy,Real Life (feat. Stormzy),27,6,40,,,,
21,up,Johnny Clegg & Juluka,African Sky Blue,34,4,37,,,,
22,down,Olamide,Loading (feat. Bad Boy Timz),9,6,27,,,,
23,down,Burna Boy,Kilometre,11,11,3,,,,
24,-,Wouter Kellerman,Used To Be (feat. Nadia Shpachenko),-,24,2,,,,
25,up,Wizkid,No Stress,29,4,35,,,,
26,-,Herman Kleinhans,Dankie,-,26,2,,,,
27,down,PJ Powers & Hotline,Jabulani,20,5,56,,,,
28,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,7,3,26,,,,
29,-,Miriam Makeba,The Click Song (Studio Version),-,10,7,,,,
30,up,Wizkid,True Love,33,12,29,,,,
31,-,eVOID,Riding the Sky,-,31,2,,,,
32,down,Wizkid,Longtime (feat. Skepta),31,4,29,,,,
33,up,Wizkid,Piece of Me (feat. Ella Mai),38,18,29,,,,
34,-,Neo Muyanga,Amu,-,34,2,,,,
35,up,Sunset Sweatshop,Coming Along,35,6,80,,,,
36,-,Sino Msolo,Intombi Yami,-,32,13,,,,
37,down,Shimza & Darque,Kethiwe (feat. Sino Msolo) [Edit],25,25,3,,,,
38,up,Johnny Clegg & Juluka,Kilimanjaro,97,2,19,,,,
39,up,Blaqbonez,Bling (feat. Amaarae & Buju),51,39,5,,,,
40,-,Sunset Sweatshop,Big Romance,-,1,71,,,,
41,up,Wizkid,Reckless,46,11,29,,,,
42,-,Piet Botha,Vandat Jy Weg Is,-,9,17,,,,
43,up,Zonke Dikana,Uyandithanda,44,8,80,,,,
44,-,Skye Wanda,Phela Amandla,-,17,7,,,,
45,up,Wizkid,Mighty Wine,50,14,29,,,,
46,down,Jan Blohm,Ou Karoo,12,1,38,,,,
47,up,Joeboy,Baby,48,3,80,,,,
48,down,Dozi,Partykeer Somtyds,22,1,37,,,,
49,up,Omah Lay,Damn (feat. 6LACK),76,26,27,,,,
50,-,Wouter Kellerman,Shenandoah,-,18,3,,,,
51,up,Burna Boy,Onyeka (Baby),57,7,40,,,,
52,up,Jan Blohm,Levi Jeans,67,3,33,,,,
53,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),40,6,23,,,,
54,-,Afro Tenors,Time to Say Goodbye,-,54,1,,,,
55,up,Omah Lay,Lo Lo,59,9,46,,,,
56,-,Hawaiian Jewelry,Hawaiian Wedding Song,-,43,2,,,,
57,down,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),42,38,13,,,,
58,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,37,1,23,,,,
59,up,Wizkid,Gyrate,61,24,28,,,,
60,-,Freshlyground,Can't Stop,-,35,8,,,,
61,down,Wizkid,Sweet One,55,20,29,,,,
62,-,Thomas Mapfumo & The Blacks Unlimited,Chimurenga (The War of Liberation),-,62,1,,,,
63,up,Burna Boy,Way Too Big,65,6,40,,,,
64,-,Sbu Dantjie,Inkomo,-,12,14,,,,
65,up,Wizkid,Roma (feat. Terri),70,10,29,,,,
66,-,Miriam Makeba,Suliram,-,66,1,,,,
67,-,Mr Eazi,Leg Over,-,14,74,,,,
68,-,Aster Aweke,Kabu,-,68,1,,,,
69,down,Davido,Holy Ground (feat. Nicki Minaj),66,19,27,,,,
70,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),6,1,31,,,,
71,up,Wizkid,Grace,82,27,28,,,,
72,-,GUYON WATON,Lungaku,-,72,1,,,,
73,down,Ayra Starr,Away,63,50,16,,,,
74,-,New Boyz,Di Hari Raya,-,74,1,,,,
75,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,74,8,78,,,,
76,-,Various Artists,Sukiyaki (It's All Because of You),-,58,2,,,,
77,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,53,43,31,,,,
78,-,ケルティック・ウーマン,You Raise Me Up (Live from Powerscourt House and Gardens),-,78,1,,,,
79,-,Joeboy & Kwesi Arthur,Door,-,79,1,,,,
80,-,DNA Strings,Destination Africa,-,53,6,,,,
81,up,Davido,La La (feat. Ckay),88,63,10,,,,
82,-,Khadja Nin,Afrika Obota,-,82,1,,,,
83,down,Joeboy,Focus,72,47,15,,,,
