Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stefflon Don,Island 54,1,1,3,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,241,94,2019-10-06,15,2019-10-20
3,up,Bob Marley & The Wailers,Exodus,3,2,211,,,,
4,up,Shaggy,The Boombastic Collection - Best of Shaggy,4,1,243,,,,
5,up,Super Deluxe,Best Quality,6,3,198,,,,
6,down,Sean Paul,The Trinity (Bonus Version),5,2,241,,,,
7,up,Bob Marley & The Wailers,Kaya (Remastered),7,2,237,,,,
8,up,Shenseea,Never Gets Late Here,10,2,10,,,,
9,up,Sean Paul,Mad Love: The Prequel,15,3,183,,,,
10,up,Spice,10,68,1,140,,,,
11,up,Bob Marley & The Wailers,Catch a Fire (Remastered),11,6,151,,,,
12,down,Inner Circle,Blazzin' Fire,8,8,27,,,,
13,up,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),44,11,48,,,,
14,up,Popcaan,Great Is He (Deluxe),39,4,38,,,,
15,up,Shaggy,Intoxication,17,3,86,,,,
16,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,11,131,,,,
17,-,Popcaan,Fixtape,-,12,25,,,,
18,up,Yellowman,Mister Yellowman,87,11,31,,,,
19,up,Christafari,The Prophet,71,19,2,,,,
20,down,J'calm,Niche,12,5,24,,,,
21,up,Netherfriends,Weed,21,3,193,,,,
22,down,Misha Xramovi,Альбомба,20,1,74,,,,
23,-,Vintage Reggae Soundsystem,Vintage Vibes,-,23,1,,,,
24,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),13,7,42,,,,
25,-,Buju Banton,Buju & Friends,-,25,3,,,,
26,up,Chaka Demus & Pliers,Tease Me,57,8,127,,,,
27,-,Govana,Legacy,-,27,1,,,,
28,-,Peter Tosh,Equal Rights,-,22,19,,,,
29,-,Maoli,The Breakthrough,-,29,1,,,,
30,down,Super Deluxe,Sab Kuch Milega,9,5,164,,,,
31,up,Maoli,Maoli Music Overload,94,15,8,,,,
32,-,Lucky Dube,House of Exile (Remastered),-,24,29,,,,
33,-,Bob Marley & The Wailers,Live! (Deluxe Edition),-,18,67,,,,
34,-,General Soundbwoy,Revival,-,34,9,,,,
35,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,3,153,,,,
36,down,"Damian ""Jr. Gong"" Marley",Stony Hill,22,5,215,,,,
37,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,48,7,96,,,,
38,up,Bob Marley & The Wailers,Natty Dread (Remastered),75,4,178,,,,
39,-,Killer T,Inzwai Kuchemawo Mambo,-,29,4,,,,
40,down,Stick Figure,World on Fire,36,5,163,,,,
41,-,Shaggy,The Essential Shaggy,-,3,72,,,,
42,up,Ras-I,Kingman,62,42,2,,,,
43,down,Byron Messia,No Love,40,17,33,,,,
44,-,シャギー,Com Fly Wid Mi,-,10,55,,,,
45,down,Bob Marley & The Wailers,Uprising,43,11,10,,,,
46,-,Prince Far I,Cry Tuff Dub Encounter Chapter 3,-,46,2,,,,
47,down,Globular,Lifts the Curse of the Grey Goo Assimilators,26,26,6,,,,
48,-,Maxi Priest,Maxi,-,40,3,,,,
49,up,Busy Signal,Parts of the Puzzle,100,17,32,,,,
50,-,The Wailers,Burnin' (Remastered),-,3,129,,,,
51,-,Shinehead,Jamaican In New York: Best Of,-,51,1,,,,
52,-,Kabaka Pyramid,Kontraband,-,16,34,,,,
53,down,Masicka,Generation of Kings,16,2,23,,,,
54,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,20,31,,,,
55,-,Various Artists,Kush Morning,-,55,1,,,,
56,-,Teejay,I AM CHIPPY,-,3,14,,,,
57,down,Shenseea,ALPHA,23,1,109,,,,
58,-,Verschiedene Interpreten,Soul Jazz Records presents STUDIO ONE Down Beat Special,-,58,1,,,,
60,-,Naâman,Rays of Resistance,-,4,42,,,,
61,-,Tribal Seeds,The Harvest,-,56,8,,,,
62,-,Sam Garrett,Forward To Zion,-,10,34,,,,
63,down,Super Deluxe,Jah Bless!,33,15,57,,,,
64,-,Julian Marley & Antaeus,Colors Of Royal,-,5,8,,,,
65,down,Popcaan,Forever,41,4,182,,,,
66,-,Kes,Man With No Door,-,6,8,,,,
67,-,Burning Spear,Hail H.I.M,-,17,7,,,,
68,-,Peter Tosh,Mama Africa,-,30,15,,,,
69,-,"Lee ""Scratch"" Perry",Rise Again,-,22,8,,,,
70,-,UB40,Getting Over the Storm,-,32,17,,,,
71,-,Various Artists,Riddim Driven: Sexy Lady Explosion,-,6,65,,,,
72,-,The Black Seeds,Dust and Dirt (Deluxe Edition),-,72,1,,,,
73,-,Etu,Spring Break - EP,-,21,6,,,,
74,-,Varios Artistas,"Strictly the Best, Vol. 51",-,13,13,,,,
75,down,UB40,Labour of Love,50,14,81,,,,
76,-,Tropic Vibration,Future Roots,-,14,17,,,,
77,-,Mihey & Jumanji,Сука любовь,-,77,1,,,,
78,-,Bob Marley & The Wailers,Rebel Music,-,19,14,,,,
79,-,The Wailers,One World,-,65,2,,,,
80,-,Various Artists,Think Twice Riddim,-,7,16,,,,
81,-,Varios Artistas,Vintage Reggae Café,-,10,42,,,,
82,-,Augustus Pablo,Original Rockers,-,27,4,,,,
83,-,Various Artists,Buy out Riddim,-,19,18,,,,
84,-,Peter Tosh,Bush Doctor,-,13,20,,,,
85,-,Iseo & Dodosound,Cat Platoon,-,38,11,,,,
86,-,Matisyahu,Spark Seeker,-,52,8,,,,
87,-,Etu,Island Summer - EP,-,45,3,,,,
88,-,SFR,"Dancehall, Vol. 3 (DJ Mix)",-,17,3,,,,
89,-,Popcaan,Where We Come From,-,9,48,,,,
90,-,Teejay,Drift Pack - EP,-,36,5,,,,
91,-,Vybz Kartel,Party,-,91,1,,,,
92,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,4,109,,,,
93,-,Ernest Ranglin,Below the Bassline,-,9,51,,,,
95,down,Pinky Dread,Sunset Vibes,56,49,6,,,,
96,-,Lucky Dube,Prisoner (Remastered),-,16,27,,,,
97,-,Vybz Kartel,Dancehall Hero (Deluxe) [Edited],-,80,2,,,,
98,-,Congo Natty,Jungle Revolution in Dub,-,98,1,,,,
99,down,Toots & The Maytals,Funky Kingston,73,24,53,,,,
100,-,Various Artists,Heart and Soul Riddim,-,24,9,,,,
