Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,1,1,36,,,,
2,up,Aden Foyer,The Ballet Girl,2,1,67,,,,
3,up,P!nk,A Million Dreams,4,1,53,,,,
4,down,Sia,Unstoppable,3,1,86,81,2019-11-10,81,2019-11-10
5,up,Smith & Thell,Hotel Walls,11,1,230,,,,
6,up,Emma Steinbakken & Hver gang vi møtes,Floden,14,1,69,,,,
7,up,Benson Boone,Beautiful Things,7,7,9,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,19,1,146,1,2019-10-06,1,2019-10-06
9,up,Sondre Justad,Ikke som de andre,41,4,103,,,,
10,up,No Doubt,Don't Speak,48,10,41,,,,
11,up,Chris Holsten,Smilet i ditt eget speil,50,1,97,,,,
12,up,Alessandra,Queen of Kings,68,1,63,,,,
13,down,Dagny,Heartbreak In The Making,9,6,36,,,,
14,up,Madonna,Like a Prayer,30,14,130,,,,
15,up,Shania Twain,I'm Gonna Getcha Good! (Red),71,15,17,,,,
16,up,Cascada & The Connells,74'-75' (Acoustic Edit),56,16,32,,,,
17,-,Natalie Imbruglia,Torn,-,17,76,,,,
18,-,Toto,Africa,-,16,58,,,,
19,up,Laleh,Some Die Young,100,11,108,,,,
20,up,Roxette,Fading Like a Flower (Every Time You Leave),89,20,42,,,,
21,-,Dagny,Somebody,-,1,204,,,,
22,down,Ina Wroldsen,Strongest,8,2,225,,,,
23,down,Alec Benjamin,Devil Doesn’t Bargain,13,11,50,,,,
24,up,Alphaville,Forever Young,65,13,127,,,,
25,down,Hkeem,Danser videre i livet (feat. Makosir),6,4,75,,,,
26,down,Randi Oline,Kristoffer Robin,12,7,14,,,,
27,up,Coldplay,Viva La Vida,92,17,59,,,,
28,-,Justin Timberlake,Mirrors (Radio Edit),-,21,25,,,,
29,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,29,45,,,,
30,up,Broiler & Beathoven,når du slår ut håret blir jeg slått ut,78,30,10,,,,
31,down,KEiiNO,Damdiggida,10,5,7,,,,
32,down,Bee Gees,You Win Again,15,15,101,,,,
33,up,Belinda Carlisle,Heaven Is a Place On Earth,64,19,104,,,,
34,down,Stina Talling,Sviker,24,24,6,,,,
35,down,Roxette,The Look,29,21,76,100,2019-12-15,100,2019-12-15
36,up,Amy Macdonald,This Is the Life,44,11,32,,,,
37,-,Irene Cara,Flashdance...What a feeling,-,28,14,,,,
