Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Delara,Josefin,1,1,45,,,,
2,up,Eva Weel Skram,Vi Lovar,16,1,48,,,,
3,-,Ingebjørg Bratland,Ingen Som Du,-,3,36,,,,
4,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),39,4,119,,,,
5,up,Teddy Swims,Lose Control,6,1,20,,,,
6,up,Janove,Bak En Sky Heim,7,6,27,,,,
7,up,Taylor Swift,Fortnight (feat. Post Malone),30,7,2,,,,
8,up,ABBA,Slipping Through My Fingers,59,8,12,,,,
9,down,Bruno Mars,Count On Me,5,5,17,,,,
10,down,Artemas,i like the way you kiss me,8,8,4,,,,
11,down,Benson Boone,Beautiful Things,2,1,13,,,,
12,-,Stavangerkameratene,Bare Så Du Vett Det,-,6,78,,,,
13,-,ABBA,Dancing Queen,-,13,26,,,,
14,-,Synne Vo,Heime,-,7,17,,,,
15,up,P!nk,TRUSTFALL,33,5,26,,,,
16,-,KEiiNO,Damdiggida,-,1,7,,,,
17,-,Sabrina Carpenter,Espresso,-,17,1,,,,
18,down,Madcon,Glow (Radio Edit),11,1,205,,,,
19,down,Laleh,Some Die Young,12,3,193,,,,
20,up,Adele,Someone Like You,21,2,196,,,,
21,up,Ylvis,The Fox (What Does the Fox Say?),22,5,165,,,,
22,up,Adele,Rolling In the Deep,31,5,153,,,,
23,up,Sirkus Eliassen & Ben Kinx,Æ Vil Bare Dans,34,6,142,,,,
24,-,JIN,Super Tuna,-,24,1,,,,
25,-,Ingebjørg Bratland,Fordi Eg Elskar Deg,-,14,20,,,,
26,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,26,7,,,,
27,-,Gabrielle,Kyrie,-,1,5,,,,
28,up,Natasha Bedingfield,Unwritten,56,28,6,,,,
29,-,Ballinciaga & David Mokel,Dans På Bordet,-,1,71,,,,
30,-,Lavrans Svendsen,The Ballet Girl,-,30,1,,,,
31,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,7,145,,,,
32,down,Donkeyboy,Ambitions,18,2,180,,,,
33,up,Tone Damli,Ingen Er Så Nydelig Som Du,84,33,7,,,,
34,-,To Rustne Herrer,Ikke jeg men vinden,-,34,1,,,,
35,-,Sia,Unstoppable,-,1,94,81,2019-11-10,81,2019-11-10
36,-,Zara Larsson,Can't Tame Her,-,1,45,,,,
37,-,Stina Talling,Sviker,-,37,1,,,,
38,-,Madison Beer,Make You Mine,-,38,1,,,,
39,-,Ahmed Jehanzeb,"Mohabbat Satrangi (Original Soundtrack From ""Mohabbat Satrangi"")",-,39,1,,,,
40,-,Jaakko Eino Kalevi,Who Put the Bomb,-,40,1,,,,
41,-,Freddie Aguilar,Pasko Na Naman Kaibigan,-,41,1,,,,
42,-,Dagny,Heartbreak In The Making,-,6,17,,,,
43,down,DJ Momo,Badebussen (feat. Kjartan Lauritzen),10,1,44,,,,
44,-,Freddie Aguilar,Himig,-,44,1,,,,
45,-,Rocco Granata & Toots Thielemans,Marina (Live) [Version Toots Thielemans],-,45,1,,,,
46,-,Miley Cyrus,Flowers,-,1,50,,,,
47,-,Cir.Cuz,Hun du hater,-,47,1,,,,
48,-,"Nico & Chelsea, Nico Collins & Chelsea Collins",Alien,-,48,1,,,,
49,-,Linda Di Franco,T.V. Scene,-,49,1,,,,
50,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,30,8,,,,
51,-,Zain Fatima,"Junoon Hai Mera (Original Soundtrack From ""22 Qadam"")",-,51,1,,,,
52,-,ภูสมิง หน่อสวรรค์,รักหนอรัก,-,52,1,,,,
53,-,Teddy Swims,The Door,-,21,2,,,,
54,-,Sia,Fame Won’t Love You (feat. Paris Hilton),-,54,1,,,,
55,-,Odd Nordstoga,Ein Farfar I Livet,-,16,24,,,,
56,-,Chelsea Collins,07 Britney,-,56,1,,,,
57,-,ภูสมิง หน่อสวรรค์,สายชล,-,57,1,,,,
58,-,ภูสมิง หน่อสวรรค์,หนึ่งมิตรชิดใกล้,-,58,1,,,,
59,down,Donkeyboy,Sometimes,36,8,98,,,,
60,-,The Script,Hall of Fame,-,7,12,,,,
61,-,Teddy Swims,Hammer to the Heart,-,61,1,,,,
62,-,Chelsea Collins,WISH U HELL,-,62,1,,,,
63,-,Trygve Skaug,Skuddsikker,-,34,6,,,,
64,-,Tim Lidman,Tiden har stått still,-,64,1,,,,
65,-,A. Blomqvist,Daydreaming,-,65,1,,,,
66,-,Cecilia Krull & Pablo Alborán,Grândola Vila Morena (Requiem),-,66,1,,,,
