Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NO CIGAR,Concubine,2,1,30,,,,
2,up,Hozier,Too Sweet,4,2,8,,,,
3,up,Noah Kahan,Stick Season,3,1,26,,,,
4,up,Green Day,Corvette Summer,24,4,3,,,,
5,up,Liam Gallagher & John Squire,Mars To Liverpool,8,1,15,,,,
6,up,Smashing Pumpkins,Cherub Rock,15,2,149,,,,
7,down,Ash,Crashed Out Wasted,1,1,7,,,,
8,up,Nirvana,Come as You Are,22,2,113,,,,
9,-,Alice In Chains,Man In the Box,-,2,76,,,,
10,up,The Warning,S!CK,12,4,12,,,,
11,up,Alice In Chains,Nutshell,93,3,129,,,,
12,up,The Tutts,K,74,7,81,,,,
13,up,Sum 41,Landmines,59,8,12,,,,
14,up,The Cult,Fire Woman,32,3,110,,,,
15,up,Radiohead,Creep,16,1,197,,,,
16,up,Linkin Park & Jay-Z,Numb / Encore,20,11,11,,,,
17,down,Noah Kahan,Homesick,6,6,11,,,,
18,-,Rage Against the Machine,Know Your Enemy,-,7,66,,,,
19,up,Rage Against the Machine,Bombtrack,50,15,64,,,,
20,down,Good Neighbours,Home,13,1,14,,,,
21,up,Arctic Monkeys,Why'd You Only Call Me When You're High? (Live),73,21,11,,,,
22,-,Smashing Pumpkins,"Tonight, Tonight",-,2,171,,,,
23,down,Rage Against the Machine,Killing In the Name,9,1,175,,,,
24,up,Red Hot Chili Peppers,Scar Tissue,43,24,7,,,,
25,up,Rage Against the Machine,Testify,48,7,99,,,,
26,down,Smashing Pumpkins,Disarm,11,2,160,,,,
27,up,Red Hot Chili Peppers,Dani California,75,10,27,,,,
28,down,Nirvana,Smells Like Teen Spirit,18,3,106,,,,
29,down,Smashing Pumpkins,Today,14,2,201,,,,
30,-,JAY-Z & LINKIN PARK,Points of Authority / 99 Problems / One Step Closer,-,19,3,,,,
31,down,Imagine Dragons,Eyes Closed,27,11,6,,,,
32,down,Lewis Capaldi,Strangers,30,5,17,,,,
33,down,Nirvana,In Bloom (Nevermind Version),5,4,79,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,39,14,11,,,,
35,down,Djo,End of Beginning,21,10,12,,,,
36,down,Muse,Uprising,35,24,10,,,,
37,up,Racing,Out of the Night,42,1,35,,,,
38,down,Smashing Pumpkins,1979,17,8,82,,,,
39,up,Rage Against the Machine,Renegades of Funk,54,6,77,,,,
40,up,Alice In Chains,Rooster,62,1,174,,,,
41,-,The Black Keys,Eagle Birds,-,11,50,,,,
42,down,5 Billion in Diamonds,Waiting To Land (Radio Edit),26,26,2,,,,
43,-,Racing,Out of the Night,-,43,1,,,,
44,up,Sublime,What I Got,100,14,39,,,,
45,down,Red Hot Chili Peppers,Around the World,44,12,30,,,,
46,-,GoodShirt,Sophie,-,13,96,,,,
47,down,Talking Heads,Burning Down the House,40,2,15,,,,
48,up,The Black Keys,Beautiful People (Stay High),70,2,17,,,,
49,down,Incubus,Drive,10,2,208,,,,
50,-,Arctic Monkeys,Do I Wanna Know? (Live),-,41,5,,,,
51,-,Red Hot Chili Peppers,Higher Ground,-,7,21,,,,
52,-,Red Hot Chili Peppers,Can't Stop,-,31,16,,,,
