Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,210,,,,
2,up,Fun.,Some Nights,19,1,214,,,,
3,up,Birdy,Skinny Love,3,1,211,,,,
4,up,Avalanche City,Love Love Love,4,2,203,,,,
5,up,Marina and The Diamonds,Primadonna,5,2,194,,,,
6,up,Coldplay,A Sky Full of Stars,6,1,231,,,,
7,up,twenty one pilots,Stressed Out,7,5,219,,,,
8,up,Lukas Graham,7 Years,8,5,216,,,,
9,up,Opshop,Never Leave Me Again,9,4,207,,,,
10,up,Fun.,Carry On,10,7,210,,,,
11,up,Vance Joy,Riptide,11,5,194,,,,
12,up,Sarah McLachlan,Angel,12,7,207,,,,
13,up,Green Day,21 Guns,13,8,180,,,,
14,up,twenty one pilots,Heathens,14,10,196,,,,
15,up,Elle King,Ex's & Oh's,15,9,186,,,,
16,up,Echosmith,Cool Kids (Radio Edit),16,10,171,,,,
17,up,Coldplay,Magic,17,12,165,,,,
18,up,Pearl Jam,Better Man,18,13,156,,,,
19,up,Coldplay,Adventure of a Lifetime,26,14,152,,,,
20,up,3OH!3,Starstrukk (feat. Katy Perry) [Bonus Track],20,13,147,,,,
21,up,twenty one pilots,Ride,21,14,133,,,,
22,up,Gossip,Heavy Cross,22,16,135,,,,
23,up,3OH!3,Don't Trust Me,23,15,116,,,,
24,up,Pearl Jam,Last Kiss,35,20,84,,,,
25,down,Billie Eilish,BIRDS OF A FEATHER,24,10,3,,,,
26,-,Dark Side Cowboys,Light,-,26,1,,,,
27,-,Lewis Capaldi,Someone You Loved,-,1,107,4,2019-10-06,4,2019-10-06
28,-,Djo,End of Beginning,-,1,9,,,,
29,down,Noah Kahan,Stick Season,27,1,20,,,,
30,-,Theophilus London,Only You (feat. Tame Impala),-,30,1,,,,
31,-,YUNGBLUD & Dominic Lewis,I Was Made For Lovin’ You (from the Fall Guy) [Orchestral Version],-,31,1,,,,
32,-,コールドプレイ,パラダイス,-,2,170,,,,
33,-,Fcukers,Bon Bon,-,33,1,,,,
34,-,"Fanning Dempsey National Park, Bernard Fanning & Paul Dempsey",Disconnect,-,34,1,,,,
35,-,Richard Ashcroft,The Drugs Don't Work (Live on The Chris Evans Breakfast Show),-,35,2,,,,
36,down,MGMT,Kids,31,8,174,,,,
37,-,MAISONdes,バイマイダーリン (feat. みきまりあ & ニト。),-,37,1,,,,
38,-,Pet Shop Boys,Heart (New version),-,38,1,,,,
39,-,Smash Into Pieces & LIAMOO,Flame,-,39,1,,,,
40,-,ISHAN,Her Boyfriend's House,-,40,1,,,,
41,-,CATT,Wild Heart,-,41,1,,,,
42,-,United Defiance,Change the Frequency,-,42,1,,,,
43,-,genepilled,I Lava You,-,43,1,,,,
44,-,Rancid,Brixton,-,44,1,,,,
45,-,Goat,Goodbye,-,45,1,,,,
46,-,Sault,Think About It,-,46,1,,,,
47,down,MGMT,Electric Feel,30,6,195,,,,
